"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","ROOKIE -  ONEPRIX 3","1073744867","RACE 1","Race","2021-06-20 07:10:00 UTC","2021-06-20 07:31:39 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M JORDAN BADARU","1","1","257","OP3","1","1","","","","0","18","1006.695","8","55.704","77.553","77.243","21.599999999999998","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","JOR","JATENG"
"JORHANS RICHARD JOSUA MBEO","2","2","22","OP3","4","4","3.791","","3.791","3.791","18","1010.486","8","55.683","77.582","76.953","21.599999999999998","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","JOS","MALUKU"
"M DIANDRA","3","3","7","OP3","7","7","0.258","","4.049","4.049","18","1010.744","12","55.862","77.333","76.933","21.599999999999998","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DIA","DIY"
"M.ZACHRY AKBAR","4","4","24","OP3","3","3","3.269","","7.318","7.318","18","1014.013","4","56.085","77.026","76.685","21.599999999999998","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MZH","BANTEN"
"FELIX PUTRA MULYA","5","5","306","OP3","2","2","9.904","","17.222","17.222","18","1023.917","10","55.703","77.554","75.944","21.599999999999998","0","DRT35 (DONI RACING TEAM)","DRT38","YAMAHA","FLX","JABAR"
"M KIANDRA RAMADHIPA","6","6","212","OP3","8","8","4.064","","21.286","21.286","18","1027.981","17","55.759","77.476","75.643","21.599999999999998","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","RMA","PABAR"
"DECKSA ALMER","7","7","19","OP3","16","16","0.107","","21.393","21.393","18","1028.088","4","56.105","76.998","75.636","21.599999999999998","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DEC","JABAR"
"ARAI AGASKA DIBANI LAKSANA","8","8","38","OP3","19","19","7.164","","28.557","28.557","18","1035.252","15","56.891","75.935","75.112","21.599999999999998","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","AZK","JABAR"
"REYKAT YUSUF FADILLAH","9","9","43","OP3","13","13","0.365","","28.922","28.922","18","1035.617","9","56.372","76.634","75.086","21.599999999999998","0","43 RACING TEAM","43RCT","HONDA","REY","JABAR"
"BAARIQ TAQIYZIKRA","10","10","27","OP3","14","14","2.275","","31.197","31.197","18","1037.892","9","57.062","75.707","74.921","21.599999999999998","0","EL PATRON AL ZIKRA DERIDE MOTORSPORT","ELPTRNALZIKRA","YAMAHA","BRQ","JABAR"
"AKBAR ABUD AFDALAH","11","11","73","OP3","11","11","2.711","","33.908","33.908","18","1040.603","11","56.515","76.44","74.726","21.599999999999998","0","AUTO529 KURAMO","AUTO529KURAMO","HONDA","ABD","JABAR"
"FEBRIAN ZEMBAWARI","12","12","138","OP3","15","15","6.088","","39.996","39.996","18","1046.691","5","57.741","74.817","74.291","21.599999999999998","0","DEWASENA RACING TEAM","DEWASENA RT","YAMAHA","FBZ","JABAR"
"IRVAN PRAYOGO","13","13","124","OP3","18","18","0.994","","40.990","40.99","18","1047.685","10","57.387","75.278","74.221","21.599999999999998","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","IVN","BANTEN"
"KIKI APRIANTO","14","14","154","OP3","24","24","4.157","","45.147","45.147","18","1051.842","16","57.099","75.658","73.927","21.599999999999998","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","KAP","JATENG"
"M YAHYA BINTANG","15","15","146","OP3","22","22","0.243","","45.390","45.39","18","1052.085","18","57.638","74.951","73.91","21.599999999999998","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","MYB","DIY"
"AURELIA ANJANIE PW","16","16","227","OP3","23","23","7.743","","53.133","53.133","18","1059.828","9","58.223","74.197","73.37","21.599999999999998","0","43 RACING TEAM","43RCT","HONDA","AUR","DKI"
"M ZUHRO AQIL","17","17","29","OP3","25","25","1 Lap","","1 Lap","19.747","17","1026.442","5","59.427","72.694","71.548","20.4","0","DAYA HONDA JAYADI RACING","DYHNDJYDRT","HONDA","MZA","SUMSEL"
"M ALVIN ALFAHRIZI","18","18","123","OP3","20","20","2.175","","1 Lap","21.922","17","1028.617","10","57.927","74.577","71.397","20.4","0","BENTENGSS72 RACING TEAM","BSS72RT","YAMAHA","ALV","BANTEN"
