"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","BEGINNER -  ONEPRIX 4","1073744863","RACE 2","Race","2021-06-20 02:45:00 UTC","2021-06-20 03:01:40 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"JORGE RAPHAEL GADING","1","1","72","OP4","1","1","","","","0","16","934.038","14","58.674","73.627","74.001","19.2","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","JRG","JATENG"
"ZIVEN ROZUL","2","2","17","OP4","3","3","1.869","","1.869","1.869","16","935.907","15","58.431","73.933","73.853","19.2","0","ZR MINI MOTOR RS 195 DRS","ZRMINIRS195","YAMAHA","ZVN","JABAR"
"RENDY TRIYUGO","3","3","74","OP4","7","7","1.963","","3.832","3.832","16","937.87","10","58.572","73.755","73.699","19.2","0","43 RACING TEAM","43RCT","HONDA","REN","DKI"
"ABIMANYU BINTANG FERMADI","4","4","45","OP4","5","5","0.159","","3.991","3.991","16","938.029","16","58.335","74.055","73.686","19.2","0","ARL MKO D45 RACING TEAM","ARLMKOD45","YAMAHA","ABF","DIY"
"MUHAMMAD HANDES GIOFARY","5","5","87","OP4","2","2","5.362","","9.353","9.353","16","943.391","9","58.602","73.718","73.268","19.2","0","NADERA JAYA RACING TEAM","NADERA JAYA","HONDA","HDS","JABAR"
"M.HAIKAL RAMADHAN","6","6","70","OP4","11","11","5.175","","14.528","14.528","16","948.566","16","57.654","74.93","72.868","19.2","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MHR","BANTEN"
"AHMAD RANDI IRAWAN","7","7","239","OP4","4","4","4.182","","18.710","18.71","16","952.748","4","59.076","73.126","72.548","19.2","0","BORNEO JAYA MOTOR FT PJ47 DOS RT","BJMPJ47","HONDA","ARI"
"FADIL ALGASSANI PRIYADI","8","8","80","OP4","9","9","1.837","","20.547","20.547","16","954.585","14","59.745","72.307","72.408","19.2","0","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","GOLDMBKW","HONDA","FAD","DIY"
"BINTANG PRANATA SUKMA","9","9","38","OP4","8","8","0.086","","20.633","20.633","16","954.671","12","58.858","73.397","72.402","19.2","0","ESHAN 48 RACING ACADEMY MKO","ESHAN48RT","YAMAHA","BIN","DIY"
"ALVARO HETTA MAHENDRA","10","10","59","OP4","12","12","19.545","","40.178","40.178","16","974.216","8","60.722","71.144","70.949","19.2","0","MBKW2 MONS54 PRIVATE ALVA JAYA","MONSALVJY","HONDA","VAR","JATENG"
"SABIAN FATHUL ILMI","11","11","23","OP4","10","10","0.250","","40.428","40.428","16","974.466","8","60.599","71.288","70.931","19.2","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","SAB","KALTIM"
"MUHAMMAD WAHYU SAPUTRA","12","12","21","OP4","13","13","2.902","","43.330","43.33","16","977.368","15","60.692","71.179","70.721","19.2","0","REPTILE LOMBOK","RPTLLMBK","YAMAHA","MWS","NTB"
"M. ASYRAF HABIBIE","13","13","179","OP4","14","14","0.660","","43.990","43.99","16","978.028","15","60.363","71.567","70.673","19.2","0","HONDA 86 RISTAN RACING TEAM","86 RISTAN","HONDA","ASF","JABAR"
"VICHO SAKTYADI","14","14","39","OP4","16","16","4.982","","48.972","48.972","16","983.01","7","61.048","70.764","70.315","19.2","0","ECS PRIDE RACING DEVELOPMENT","ECSPRIDERT","HONDA","VCO","JABAR"
"ALVIN ALVARO RAZKA NUGRAHA","15","15","10","OP4","15","15","7.662","","56.634","56.634","16","990.672","7","61.565","70.17","69.771","19.2","0","TBR AKM PRIVATER KARAWANG","TBRAKMPRVTR","HONDA","KK","JABAR"
"DAFA S.K","16","16","44","OP4","17","17","0.452","","57.086","57.086","16","991.124","15","60.543","71.354","69.739","19.2","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","HONDA","DAF","JABAR"
"NELSON CAIROLI ARDHENIANSAH","17","17","76","OP4","6","6","11 Laps","","DNF","11 Laps","5","294.472","4","59.947","72.064","73.352","6.0","0","H.PUTRA 969","H.PUTRA 969","HONDA","NLS","DIY"
