"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","BEGINNER -  ONEPRIX 4","1073744861","WARM UP","Practice","2021-06-20 02:00:00 UTC","2021-06-20 02:11:24 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2021/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M.HAIKAL RAMADHAN","1","1","70","OP4","16","16","","","","0","9","660.884","9","58.913","73.328","58.83","10.799999999999999","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MHR","BANTEN"
"NELSON CAIROLI ARDHENIANSAH","2","2","76","OP4","4","4","0.028","","0.583","-1 Laps","10","628.497","10","58.941","73.294","68.735","12.0","0","H.PUTRA 969","H.PUTRA 969","HONDA","NLS","DIY"
"JORGE RAPHAEL GADING","3","3","72","OP4","2","2","0.407","","0.990","-1 Laps","10","622.22","10","59.348","72.791","69.429","12.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","JRG","JATENG"
"BINTANG PRANATA SUKMA","4","4","38","OP4","9","9","0.342","","1.332","-1 Laps","10","635.576","9","59.69","72.374","67.97","12.0","0","ESHAN 48 RACING ACADEMY MKO","ESHAN48RT","YAMAHA","BIN","DIY"
"MUHAMMAD HANDES GIOFARY","5","5","87","OP4","3","3","0.437","","1.769","0 Laps","9","659.134","8","60.127","71.848","58.986","10.799999999999999","0","NADERA JAYA RACING TEAM","NADERA JAYA","HONDA","HDS","JABAR"
"ABIMANYU BINTANG FERMADI","6","6","45","OP4","14","14","0.156","","1.925","0 Laps","9","617.507","9","60.283","71.662","62.963","10.799999999999999","0","ARL MKO D45 RACING TEAM","ARLMKOD45","YAMAHA","ABF","DIY"
"RENDY TRIYUGO","7","7","74","OP4","13","13","0.026","","1.951","0 Laps","9","617.92","9","60.309","71.631","62.921","10.799999999999999","0","43 RACING TEAM","43RCT","HONDA","REN","DKI"
"ZIVEN ROZUL","8","8","17","OP4","7","7","0.033","","1.984","0 Laps","9","620.909","7","60.342","71.592","62.618","10.799999999999999","0","ZR MINI MOTOR RS 195 DRS","ZRMINIRS195","YAMAHA","ZVN","JABAR"
"AHMAD RANDI IRAWAN","9","9","239","OP4","1","1","0.307","","2.291","1 Lap","8","505.384","7","60.649","71.23","68.384","9.6","0","BORNEO JAYA MOTOR FT PJ47 DOS RT","BJMPJ47","HONDA","ARI"
"M. ASYRAF HABIBIE","10","10","179","OP4","15","15","0.309","","2.600","0 Laps","9","620.516","9","60.958","70.868","62.658","10.799999999999999","0","HONDA 86 RISTAN RACING TEAM","86 RISTAN","HONDA","ASF","JABAR"
"ALVARO HETTA MAHENDRA","11","11","59","OP4","5","5","0.591","","3.191","-1 Laps","10","652.497","9","61.549","70.188","66.207","12.0","0","MBKW2 MONS54 PRIVATE ALVA JAYA","MONSALVJY","HONDA","VAR","JATENG"
"FADIL ALGASSANI PRIYADI","12","12","80","OP4","8","8","0.033","","3.224","-1 Laps","10","650.584","9","61.582","70.15","66.402","12.0","0","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","GOLDMBKW","HONDA","FAD","DIY"
"VICHO SAKTYADI","13","13","39","OP4","12","12","0.324","","3.548","0 Laps","9","610.807","9","61.906","69.783","63.653","10.799999999999999","0","ECS PRIDE RACING DEVELOPMENT","ECSPRIDERT","HONDA","VCO","JABAR"
"SABIAN FATHUL ILMI","14","14","23","OP4","11","11","0.088","","3.636","-1 Laps","10","653.39","10","61.994","69.684","66.117","12.0","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","SAB","KALTIM"
"MUHAMMAD WAHYU SAPUTRA","15","15","21","OP4","10","10","0.361","","3.997","-1 Laps","10","659.977","9","62.355","69.281","65.457","12.0","0","REPTILE LOMBOK","RPTLLMBK","YAMAHA","MWS","NTB"
"DAFA S.K","16","16","44","OP4","6","6","1.945","","5.942","0 Laps","9","607.176","8","64.3","67.185","64.034","10.799999999999999","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","HONDA","DAF","JABAR"
"ALVIN ALVARO RAZKA NUGRAHA","17","17","10","OP4","0","","","","","9 Laps","0","18.103","0","0.0","0.0","0.0","0.0","0","TBR AKM PRIVATER KARAWANG","TBRAKMPRVTR","HONDA","KK","JABAR"
