"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","EXPERT - ONEPRIX 1","1073744859","QUALIFYING PRACTICE GROUP A","Qualifying","2021-06-19 07:25:00 UTC","2021-06-19 07:41:24 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ADITYA FAUZI","1","1","177","OP1","12","12","","","","0","15","924.358","13","54.555","79.186","70.103","18.0","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","ADI","MALUKU"
"M FAEROZI THOREQOTULLAH","2","2","36","OP1","14","14","0.059","","0.059","0 Laps","15","913.409","10","54.614","79.101","70.943","18.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","MFT","PABAR"
"RIO ANDRIYANTO","3","3","65","OP1","9","9","0.024","","0.083","0 Laps","15","904.582","15","54.638","79.066","71.635","18.0","0","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI BY RATNA MANAGEMENT","RLARRM","YAMAHA","RIO","SUMBAR"
"RAFID TOPAN S","4","4","50","OP1","15","15","0.036","","0.119","0 Laps","15","913.743","15","54.674","79.014","70.917","18.0","0","HONDA H PUTRA 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","RTP","DKI"
"SYAMSUL ARIFIN","5","5","91","OP1","2","2","0.533","","0.652","3 Laps","12","740.723","10","55.207","78.251","69.986","14.4","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","PIN","DIY"
"WAHYU AJI TRILAKSANA","6","6","60","OP1","11","11","0.021","","0.673","1 Lap","14","914.582","14","55.228","78.221","66.129","16.8","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","WAT","DKI"
"REZA HANUM SUBENTRA","7","7","78","OP1","13","13","0.063","","0.736","1 Lap","14","911.452","9","55.291","78.132","66.356","16.8","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","REZ","JATENG"
"ADITYA PRAKOSO","8","8","24","OP1","5","5","0.124","","0.860","30.212","15","954.57","14","55.415","77.957","67.884","18.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYA","HONDA","ADT","JATENG"
"FAISAL BAHARUDIN","9","9","98","OP1","4","4","0.023","","0.883","2 Laps","13","857.029","13","55.438","77.925","65.529","15.6","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","DOL","JATIM"
"FAHNISAR NURJABAD","10","10","19","OP1","6","6","0.116","","0.999","0 Laps","15","911.881","12","55.554","77.762","71.062","18.0","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","YAMAHA","FAN","PABAR"
"ANDI MUHAMMAD FADLI","11","11","108","OP1","10","10","0.054","","1.053","3 Laps","12","901.704","9","55.608","77.687","57.491","14.4","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","AMF","DKI"
"MOCH ROBBYL FATHONI","12","12","157","OP1","8","8","0.192","","1.245","28.665","15","953.023","14","55.8","77.419","67.994","18.0","0","BAHTERA RT","BAHTERA RT","YAMAHA","ROB","JATIM"
"ALDY M TAUFIK","13","13","225","OP1","7","7","0.109","","1.354","1 Lap","14","882.172","14","55.909","77.268","68.558","16.8","0","DEWASENA RT","DEWASENA RT","YAMAHA","AMT","JABAR"
"ANGGI PERMANA","14","14","158","OP1","1","1","0.056","","1.410","2 Laps","13","881.795","13","55.965","77.191","63.688","15.6","0","DEWASENA RT","DEWASENA RT","YAMAHA","AGP","JATIM"
"WAHYU WIDODO","15","15","16","OP1","3","3","0.015","","1.425","1 Lap","14","912.913","11","55.98","77.17","66.249","16.8","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","WHW","JABAR"
