"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","BEGINNER -  ONEPRIX 4","1073744844","FREE PRACTICE GROUP A","Practice","2021-06-19 02:00:00 UTC","2021-06-19 02:11:17 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2021/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"JORGE RAPHAEL GADING","1","1","72","OP4","4","4","","","","0","10","639.365","9","59.179","72.999","67.567","12.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","JRG","JATENG"
"MUHAMMAD HANDES GIOFARY","2","2","87","OP4","1","1","0.418","","0.418","0 Laps","10","624.125","8","59.597","72.487","69.217","12.0","0","NADERA JAYA RACING TEAM","NADERA JAYA","HONDA","HDS","JABAR"
"ABIMANYU BINTANG FERMADI","3","3","45","OP4","7","7","1.864","","2.282","25.52","10","664.885","9","61.461","70.288","64.974","12.0","0","ARL MKO D45 RACING TEAM","ARLMKOD45","YAMAHA","ABF","DIY"
"BINTANG PRANATA SUKMA","4","4","38","OP4","5","5","0.026","","2.308","12.786","10","652.151","10","61.487","70.259","66.242","12.0","0","ESHAN 48 RACING ACADEMY MKO","ESHAN48RT","YAMAHA","BIN","DIY"
"FADIL ALGASSANI PRIYADI","5","5","80","OP4","8","8","0.847","","3.155","25.319","10","664.684","8","62.334","69.304","64.993","12.0","0","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","GOLDMBKW","HONDA","FAD","DIY"
"MUHAMMAD WAHYU SAPUTRA","6","6","21","OP4","3","3","0.132","","3.287","25.762","10","665.127","8","62.466","69.158","64.95","12.0","0","REPTILE LOMBOK","RPTLLMBK","YAMAHA","MWS","NTB"
"AHMAD RANDI IRAWAN","7","7","239","OP4","6","6","0.266","","3.553","24.948","10","664.313","8","62.732","68.864","65.03","12.0","0","BORNEO JAYA MOTOR FT PJ47 DOS RT","BJMPJ47","HONDA","ARI"
"ALVARO HETTA MAHENDRA","8","8","59","OP4","9","9","0.275","","3.828","24.68","10","664.045","8","63.007","68.564","65.056","12.0","0","MBKW2 MONS54 PRIVATE ALVA JAYA","MONSALVJY","HONDA","VAR","JATENG"
"SABIAN FATHUL ILMI","9","9","23","OP4","10","10","0.272","","4.100","1 Lap","9","623.953","9","63.279","68.269","62.312","10.799999999999999","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","SAB","KALTIM"
"NELSON CAIROLI ARDHENIANSAH","10","10","76","OP4","2","2","1.105","","5.205","20.759","9","660.124","5","64.384","67.097","58.898","10.799999999999999","0","H.PUTRA 969","H.PUTRA 969","HONDA","NLS","DIY"
