"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","EXPERT - ONEPRIX 1","1073744866","WARM UP","Practice","2021-06-20 04:00:00 UTC","2021-06-20 04:13:46 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M FAEROZI THOREQOTULLAH","1","1","36","OP1","27","27","","","","0","8","760.866","5","54.293","79.568","45.422","9.6","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","MFT","PABAR"
"RIO ANDRIYANTO","2","2","65","OP1","3","3","0.314","","0.314","0 Laps","8","696.673","5","54.607","79.111","49.607","9.6","0","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI BY RATNA MANAGEMENT","RLARRM","YAMAHA","RIO","SUMBAR"
"REYNALDI PRADHANA","3","3","171","OP1","1","1","0.076","","0.390","2.229","9","763.095","7","54.683","79.001","50.95","10.799999999999999","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RER","BANTEN"
"FITRIANSYAH KETE","4","4","93","OP1","4","4","0.048","","0.438","41.602","6","802.468","6","54.731","78.932","32.3","7.199999999999999","0","HONDA H P 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","FKT","KALTIM"
"WAHYU NUGROHO","5","5","89","OP1","2","2","0.051","","0.489","22.805","10","783.671","10","54.782","78.858","55.125","12.0","0","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RACING","BAHTERA RT","YAMAHA","WHY","JATENG"
"MOCH ROBBYL FATHONI","6","6","157","OP1","22","22","0.005","","0.494","23.136","9","784.002","9","54.787","78.851","49.592","10.799999999999999","0","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RACING","BAHTERA RT","YAMAHA","ROB","JATIM"
"NUR ALFATH","7","7","270","OP1","8","8","0.162","","0.656","1 Lap","7","578.289","7","54.949","78.618","52.292","8.4","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","NUR","KALTIM"
"RUSMAN FADHIL","8","8","27","OP1","9","9","0.096","","0.752","0.404","8","761.27","8","55.045","78.481","45.398","9.6","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","RSF","PABAR"
"REZA HANUM SUBENTRA","9","9","78","OP1","12","12","0.093","","0.845","38.426","11","799.292","8","55.138","78.349","59.453","13.2","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","REZ","JATENG"
"DAMAR ABI YOGA","10","10","133","OP1","13","13","0.035","","0.880","1 Lap","7","612.943","4","55.173","78.299","49.336","8.4","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","MAR","BANTEN"
"ANDI MUHAMMAD FADLI","11","11","108","OP1","20","20","0.087","","0.967","20.06","10","780.926","6","55.26","78.176","55.319","12.0","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","AMF","DKI"
"ADITYA PRAKOSO","12","12","24","OP1","18","18","0.015","","0.982","32.123","9","792.989","6","55.275","78.155","49.03","10.799999999999999","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYA","HONDA","ADT","JATENG"
"WAHYU AJI TRILAKSANA","13","13","60","OP1","19","19","0.019","","1.001","18.527","10","779.393","9","55.294","78.128","55.428","12.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","WAT","DKI"
"SYAMSUL ARIFIN","14","14","91","OP1","11","11","0.008","","1.009","25.239","9","786.105","9","55.302","78.117","49.459","10.799999999999999","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","PIN","DIY"
"RIKY IBRAHIM","15","15","127","OP1","10","10","","","1.009","2.336","9","763.202","9","55.302","78.117","50.943","10.799999999999999","0","KING 23 RT","KING 23 RT","YAMAHA","RIK","JABAR"
"YOGA ADI PRATAMA","16","16","115","OP1","15","15","0.158","","1.167","1 Lap","7","589.664","7","55.46","77.894","51.283","8.4","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","YAP","DIY"
"RAFID TOPAN S","17","17","50","OP1","5","5","0.018","","1.185","20.909","9","781.775","4","55.478","77.869","49.733","10.799999999999999","0","HONDA H PUTRA 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","RTP","DKI"
"ANGGI PERMANA","18","18","158","OP1","24","24","0.125","","1.310","3.515","9","764.381","9","55.603","77.694","50.865","10.799999999999999","0","DEWASENA RT","DEWASENA RT","YAMAHA","AGP","JATIM"
"DIKKY ERSA J","19","19","11","OP1","25","25","0.003","","1.313","12.489","10","773.355","10","55.606","77.689","55.861","12.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYA","HONDA","DEJ","KALTENG"
"HARIADI ARCE","20","20","193","OP1","26","26","0.064","","1.377","12.352","8","773.218","8","55.67","77.6","44.696","9.6","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","ARC","SULSEL"
"FAHNISAR NURJABAD","21","21","19","OP1","16","16","","","1.377","-1 Laps","9","708.699","8","55.67","77.6","54.861","10.799999999999999","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","YAMAHA","FAN","PABAR"
"SIGIT PURNOMO HARJONO","22","22","63","OP1","21","21","0.186","","1.563","41.505","10","802.371","8","55.856","77.342","53.84","12.0","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","SGT","DIY"
"WILMAN HAMMAR","23","23","9","OP1","29","29","0.027","","1.590","-1 Laps","9","734.77","4","55.883","77.304","52.915","10.799999999999999","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","WLH","DKI"
"FAISAL BAHARUDIN","24","24","98","OP1","17","17","0.009","","1.599","0 Laps","8","747.066","8","55.892","77.292","46.261","9.6","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","DOL","JATIM"
"ALHDILA EKA DHARMA","25","25","52","OP1","28","28","0.333","","1.932","3 Laps","5","486.264","4","56.225","76.834","44.42","6.0","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","AED","JATIM"
"AGUS SETIAWAN","26","26","47","OP1","6","6","0.013","","1.945","1:03.444","11","824.31","7","56.238","76.816","57.648","13.2","0","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","YAMAHA","AGS","JABAR"
"WAHYU WIDODO","27","27","16","OP1","23","23","1.256","","3.201","2 Laps","6","544.423","3","57.494","75.138","47.61","7.199999999999999","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","WHW","JABAR"
"M ERFIN FIRMANSYAH","28","28","85","OP1","14","14","0.312","","3.513","3 Laps","5","608.94","3","57.806","74.733","35.471","6.0","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","FIN","JATENG"
"ADITYA FAUZI","29","29","177","OP1","7","7","1.988","","5.501","6 Laps","2","297.978","2","59.794","72.248","28.995","2.4","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","ADI","MALUKU"
"ADLY M TAUFIK","30","30","225","OP1","30","30","11.137","","16.638","7 Laps","1","250.317","1","70.931","60.904","17.258","1.2","0","DEWASENA RT","DEWASENA RT","YAMAHA","AMT","JABAR"
