"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","EXPERT - ONEPRIX 1","1073744868","RACE 1","Race","2021-06-20 07:50:00 UTC","2021-06-20 08:13:41 UTC","PROVISIONAL","25","https://racehero.io/events/oneprix-championship-2021/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ADITYA FAUZI","1","1","177","OP1","1","1","","","","0","25","1364.788","6","54.276","79.593","79.133","30.0","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","ADI","MALUKU"
"M FAEROZI THOREQOTULLAH","2","2","36","OP1","2","2","1.442","","1.442","1.442","25","1366.23","6","54.331","79.513","79.05","30.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","MFT","PABAR"
"RIO ANDRIYANTO","3","3","65","OP1","3","3","2.110","","3.552","3.552","25","1368.34","20","54.458","79.327","78.928","30.0","0","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI KYB BY RATNA MANAGEMENT","RLARRM","YAMAHA","RIO","JABAR"
"REYNALDI PRADHANA","4","4","171","OP1","6","6","0.308","","3.860","3.86","25","1368.648","18","54.371","79.454","78.91","30.0","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RER","BANTEN"
"FITRIANSYAH KETE","5","5","93","OP1","4","4","12.012","","15.872","15.872","25","1380.66","10","54.864","78.74","78.223","30.0","0","HONDA H P 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","FKT","KALTIM"
"REZA HANUM SUBENTRA","6","6","78","OP1","17","17","5.505","","21.377","21.377","25","1386.165","16","54.616","79.098","77.913","30.0","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","REZ","JATENG"
"RUSMAN FADHIL","7","7","27","OP1","7","7","2.836","","24.213","24.213","25","1389.001","21","55.111","78.387","77.754","30.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","RSF","PABAR"
"WAHYU AJI TRILAKSANA","8","8","60","OP1","15","15","0.234","","24.447","24.447","25","1389.235","4","55.042","78.486","77.741","30.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","WAT","DKI"
"RAFID TOPAN S","9","9","50","OP1","5","5","11.776","","36.223","36.223","25","1401.011","10","55.362","78.032","77.087","30.0","0","HONDA H PUTRA 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","RTP","DKI"
"ANGGI PERMANA","10","10","158","OP1","27","27","0.539","","36.762","36.762","25","1401.55","20","55.366","78.026","77.058","30.0","0","DEWASENA RT","DEWASENA RT","YAMAHA","AGP","JATIM"
"RIKY IBRAHIM","11","11","127","OP1","11","11","1.646","","38.408","38.408","25","1403.196","4","54.885","78.71","76.967","30.0","0","KING 23 RT","KING 23 RT","YAMAHA","RIK","JABAR"
"FAHNISAR NURJABAD","12","12","19","OP1","21","21","0.126","","38.534","38.534","25","1403.322","20","55.348","78.052","76.96","30.0","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","YAMAHA","FAN","PABAR"
"YOGA ADI PRATAMA","13","13","115","OP1","13","13","5.802","","44.336","44.336","25","1409.124","5","55.295","78.126","76.643","30.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","YAP","DIY"
"SIGIT PURNOMO HARJONO","14","14","63","OP1","23","23","4.487","","48.823","48.823","25","1413.611","5","55.715","77.537","76.4","30.0","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","SGT","DIY"
"ALHDILA EKA DHARMA","15","15","52","OP1","30","30","0.816","","49.639","49.639","25","1414.427","8","55.932","77.237","76.356","30.0","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","AED","JATIM"
"DIKKY ERSA J","16","16","11","OP1","16","16","1 Lap","","1 Lap","1 Lap","24","1328.289","4","54.826","78.795","78.055","28.8","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYA","HONDA","DEJ","KALTENG"
"DAMAR ABI YOGA","17","17","133","OP1","8","8","1.646","","1 Lap","1 Lap","24","1329.935","10","54.876","78.723","77.959","28.8","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","MAR","BANTEN"
"NUR ALFATH","18","18","270","OP1","9","9","4 Laps","","5 Laps","5 Laps","20","1109.37","12","54.8","78.832","77.882","24.0","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","NUR","KALTIM"
"WAHYU NUGROHO","19","19","89","OP1","10","10","2 Laps","","7 Laps","7 Laps","18","996.297","17","54.66","79.034","78.049","21.6","0","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RACING","BAHTERA RT","YAMAHA","WHY","JATENG"
"WILMAN HAMMAR","20","20","9","OP1","25","25","4 Laps","","11 Laps","11 Laps","14","794.11","5","55.561","77.752","76.161","16.8","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","WLH","DKI"
"FAISAL BAHARUDIN","21","21","98","OP1","19","19","7 Laps","","18 Laps","18 Laps","7","400.484","5","55.926","77.245","75.509","8.4","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","DOL","JATIM"
"ADLY M TAUFIK","22","22","225","OP1","26","26","1 Lap","","19 Laps","19 Laps","6","376.131","4","56.008","77.132","68.912","7.2","0","DEWASENA RT","DEWASENA RT","YAMAHA","AMT","JABAR"
"SYAMSUL ARIFIN","23","23","91","OP1","14","14","1 Lap","","20 Laps","20 Laps","5","279.377","4","55.124","78.369","77.315","6.0","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","PIN","DIY"
"AGUS SETIAWAN","24","24","47","OP1","29","29","5.090","","20 Laps","20 Laps","5","284.467","5","56.09","77.019","75.931","6.0","0","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","YAMAHA","AGS","JABAR"
"ANDI MUHAMMAD FADLI","25","25","108","OP1","22","22","2 Laps","","22 Laps","22 Laps","3","176.569","3","56.338","76.68","73.399","3.6","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","AMF","DKI"
"M ERFIN FIRMANSYAH","26","26","85","OP1","12","12","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","FIN","JATENG"
"ADITYA PRAKOSO","27","27","24","OP1","18","18","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYA","HONDA","ADT","JATENG"
"HARIADI ARCE","28","28","193","OP1","20","20","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","ARC","GORONTALO"
"MOCH ROBBYL FATHONI","29","29","157","OP1","24","24","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RACING","BAHTERA RT","YAMAHA","ROB","JATIM"
"WAHYU WIDODO","30","30","16","OP1","28","28","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","WHW","JABAR"
