"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","BEGINNER -  ONEPRIX 4","1073744845","FREE PRACTICE GROUP B","Practice","2021-06-19 02:15:00 UTC","2021-06-19 02:26:30 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2021/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M.HAIKAL RAMADHAN","1","1","70","OP4","7","7","","","","0","10","656.466","8","57.907","74.602","65.807","12.0","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MHR","BANTEN"
"ZIVEN ROZUL","2","2","17","OP4","1","1","1.672","","1.672","0 Laps","10","647.059","10","59.579","72.509","66.764","12.0","0","ZR MINI MOTOR RS 195 DRS","ZRMINIRS195","YAMAHA","ZVN","JABAR"
"RENDY TRIYUGO","3","3","74","OP4","6","6","1.344","","3.016","1 Lap","9","624.21","9","60.923","70.909","62.287","10.8","0","43 RACING TEAM","43RCT","HONDA","REN","DKI"
"M. ASYRAF HABIBIE","4","4","179","OP4","4","4","0.272","","3.288","14.334","10","670.8","8","61.195","70.594","64.401","12.0","0","HONDA 86 RISTAN RACING TEAM","86 RISTAN","HONDA","ASF","JABAR"
"ALVIN ALVARO RAZKA NUGRAHA","5","5","10","OP4","5","5","0.315","","3.603","20.572","10","677.038","9","61.51","70.232","63.807","12.0","0","TBR AKM PRIVATER KARAWANG","TBRAKMPRVTR","HONDA","KK","JABAR"
"VICHO SAKTYADI","6","6","39","OP4","3","3","0.517","","4.120","0 Laps","10","653.93","9","62.027","69.647","66.062","12.0","0","ECS PRIDE RACING DEVELOPMENT","ECSPRIDERT","HONDA","VCO","JABAR"
"DAFA S.K","7","7","44","OP4","2","2","0.187","","4.307","0 Laps","10","653.801","9","62.214","69.438","66.075","12.0","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","HONDA","DAF","JABAR"
"M.RAFA ELMUBAROK","8","8","42","OP4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELBARKA FANSMOTOR SINEXO OIL DRS35","ELBARKA","YAMAHA","RFA","JABAR"
"MUHAMMAD NUMA ZENAS GIBRAN","9","9","78","OP4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","43 RACING TEAM","43RCT","HONDA","NZG","JABAR"
"DANADYAKSA WIDA PANGESTU","10","10","260","OP4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","AKS","SULTENG"
