"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744862","WARM UP","Practice","2021-06-20 02:15:00 UTC","2021-06-20 02:26:03 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ALDI SATYA MAHENDRA","1","1","57","OP2","1","1","","","","0","8","503.065","5","54.376","79.447","68.699","9.6","0","RACETECH IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","YAMAHA","ASY","DKI"
"HAFID PRATAMA","2","2","42","OP2","24","24","0.363","","0.363","0 Laps","8","483.684","4","54.739","78.92","71.452","9.6","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","HPN","DIY"
"M GILANG AKBAR ROLAND","3","3","293","OP2","12","12","0.120","","0.483","0 Laps","8","468.203","5","54.859","78.747","73.814","9.6","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","GLG","JABAR"
"ABDUL GOFAR MUTAQIM","4","4","102","OP2","4","4","0.033","","0.516","2:20.121","10","643.186","6","54.892","78.7","67.166","12.0","0","REVOLUTION LIQUID AHRS RACETECH BY RATNA MANAGEMENT","RLARRM","YAMAHA","GOF","JABAR"
"ALFI HUSNI","5","5","143","OP2","2","2","0.050","","0.566","2 Laps","6","420.709","5","54.942","78.628","61.61","7.199999999999999","0","RJMS Ziear PT.Rena Jaya Mandiri RBT34 The Strokes 55","YMHYMBTHESTROKE","YAMAHA","ALF","JABAR"
"M AGUNG FACHRUL (AGUNG DIDU)","6","6","152","OP2","11","11","0.119","","0.685","2:09.42","11","632.485","8","55.061","78.458","75.132","13.2","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","MAG","DKI"
"M NICKY HAYDEN","7","7","690","OP2","23","23","0.077","","0.762","1:53.2","9","616.265","5","55.138","78.349","63.09","10.799999999999999","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","NKY","PAPUA"
"DIMAS JULIATMOKO","8","8","202","OP2","6","6","0.033","","0.795","1 Lap","7","410.165","7","55.171","78.302","73.726","8.4","0","MERAK RAJA DANCER KAYABA","MRKRJKYB","YAMAHA","DJO","KALTIM"
"ALDIAZ AQSAL ISMAYA","9","9","69","OP2","18","18","0.250","","1.045","2:15.362","6","638.427","6","55.421","77.949","40.6","7.199999999999999","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","YAZ","NTB"
"M AZZURA ZAKARIA","10","10","224","OP2","8","8","0.202","","1.247","1 Lap","7","415.705","6","55.623","77.666","72.744","8.4","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","MAZ","JABAR"
