"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","ROOKIE -  ONEPRIX 3","1073744869","RACE 2","Race","2021-06-20 08:30:00 UTC","2021-06-20 08:48:05 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M JORDAN BADARU","1","1","257","OP3","1","1","","","","0","18","1006.594","4","55.635","77.649","77.251","21.599999999999998","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","JOR","JATENG"
"FELIX PUTRA MULYA","2","2","306","OP3","2","2","0.777","","0.777","0.777","18","1007.371","8","55.752","77.486","77.191","21.599999999999998","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","FLX","JABAR"
"JORHANS RICHARD JOSUA MBEO","3","3","22","OP3","4","4","0.159","","0.936","0.936","18","1007.53","3","55.659","77.615","77.179","21.599999999999998","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","JOS","MALUKU"
"M KIANDRA RAMADHIPA","4","4","212","OP3","8","8","0.501","","1.437","1.437","18","1008.031","10","55.809","77.407","77.14","21.599999999999998","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","RMA","PABAR"
"M DIANDRA","5","5","7","OP3","7","7","3.112","","4.549","4.549","18","1011.143","7","55.783","77.443","76.903","21.599999999999998","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DIA","DIY"
"AKBAR ABUD AFDALAH","6","6","73","OP3","11","11","11.026","","15.575","15.575","18","1022.169","6","56.258","76.789","76.074","21.599999999999998","0","AUTO529 KURAMO","AUTO529KURAMO","HONDA","ABD","JABAR"
"DECKSA ALMER","7","7","19","OP3","16","16","9.609","","25.184","25.184","18","1031.778","3","56.174","76.904","75.365","21.599999999999998","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DEC","JABAR"
"REYKAT YUSUF FADILLAH","8","8","43","OP3","13","13","1.892","","27.076","27.076","18","1033.67","10","56.598","76.328","75.227","21.599999999999998","0","43 RACING TEAM","43RCT","HONDA","REY","JABAR"
"ARAI AGASKA DIBANI LAKSANA","9","9","38","OP3","19","19","3.884","","30.960","30.96","18","1037.554","4","57.011","75.775","74.945","21.599999999999998","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","AZK","JABAR"
"SENDY AMINALLIA PUTRA","10","10","122","OP3","12","12","6.141","","37.101","37.101","18","1043.695","6","57.187","75.542","74.505","21.599999999999998","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","SND","JABAR"
"MUHAMMAD RAMA PUTRA","11","11","28","OP3","17","17","0.691","","37.792","37.792","18","1044.386","12","57.148","75.593","74.455","21.599999999999998","0","HONDA 86 RISTAN RT","87 RISTAN","HONDA","MRP","JABAR"
"FADILAH ARBI ADITAMA","12","12","393","OP3","6","6","0.564","","38.356","38.356","18","1044.95","6","56.404","76.59","74.415","21.599999999999998","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","ARB","JATENG"
"FEBRIAN ZEMBAWARI","13","13","138","OP3","15","15","0.142","","38.498","38.498","18","1045.092","12","57.307","75.383","74.405","21.599999999999998","0","DEWASENA RACING TEAM","DEWASENA RT","YAMAHA","FBZ","JABAR"
"BAARIQ TAQIYZIKRA","14","14","27","OP3","14","14","12.644","","51.142","51.142","18","1057.736","6","57.682","74.893","73.516","21.599999999999998","0","EL PATRON AL ZIKRA DERIDE MOTORSPORT","ELPTRNALZIKRA","YAMAHA","BRQ","JABAR"
"AURELIA ANJANIE PW","15","15","227","OP3","23","23","6.135","","57.277","57.277","18","1063.871","9","58.017","74.461","73.092","21.599999999999998","0","43 RACING TEAM","43RCT","HONDA","AUR","DKI"
"M ALVIN ALFAHRIZI","16","16","123","OP3","20","20","1 Lap","","1 Lap","1 Lap","17","999.217","4","58.228","74.191","73.498","20.4","0","BENTENGSS72 RACING TEAM","BSS72RT","YAMAHA","ALV","BANTEN"
"IRVAN PRAYOGO","17","17","124","OP3","18","18","1 Lap","","2 Laps","14.714","16","1021.308","10","58.16","74.278","67.678","19.2","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","IVN","BANTEN"
"GHIBRAN ATTHORIQ","18","18","64","OP3","28","28","22.244","","2 Laps","36.958","16","1043.552","3","61.608","70.121","66.235","19.2","0","ETIKA SPEED HOUSE RACING TEAM","SHRT","HONDA","GAT","DKI"
"M ZUHRO AQIL","19","19","29","OP3","25","25","13.254","","2 Laps","50.212","16","1056.806","2","59.693","72.37","65.405","19.2","0","DAYA HONDA JAYADI RACING","DYHNDJYDRT","HONDA","MZA","SUMSEL"
"KIKI APRIANTO","20","20","154","OP3","24","24","1 Lap","","3 Laps","3 Laps","15","901.561","7","58.118","74.332","71.875","18.0","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","KAP","JATENG"
"JOICE ADIRA PASHA","21","21","71","OP3","27","27","2 Laps","","5 Laps","5 Laps","13","879.807","4","59.043","73.167","63.832","15.6","0","HONDA 86 RISTAN RT","88 RISTAN","HONDA","JAP","JABAR"
"M.ZACHRY AKBAR","22","22","24","OP3","3","3","1 Lap","","6 Laps","6 Laps","12","671.41","4","55.659","77.615","77.211","14.399999999999999","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MZH","BANTEN"
"M ALIEF ADAMSYAH","23","23","8","OP3","9","9","1 Lap","","7 Laps","7 Laps","11","632.349","6","56.917","75.9","75.148","13.2","0","GORDON HONDA DAYA GIOK TDR","GORDON RT","HONDA","ALF","JABAR"
"DAVINO BRITANI","24","24","4","OP3","10","10","6 Laps","","13 Laps","13 Laps","5","287.572","4","56.626","76.29","75.112","6.0","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","CIL","BANTEN"
"MUHAMMAD RANGGA RAMDANI","25","25","81","OP3","21","21","2 Laps","","15 Laps","15 Laps","3","182.571","2","59.433","72.687","70.986","3.5999999999999996","0","HONDA RMS KINGLAND DUCK 57","HNDRMSKILNDUCK57","HONDA","MRR","JABAR"
"M YAHYA BINTANG","26","26","146","OP3","22","22","1 Lap","","16 Laps","16 Laps","2","124.838","2","61.739","69.972","69.21","2.4","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","MYB","DIY"
"CHESSY MEILANDRI","27","27","99","OP3","5","5","1 Lap","","17 Laps","17 Laps","1","62.315","0","0.0","0.0","69.325","1.2","0","NADERA JAYA","NADERA JAYA","HONDA","CSY","JABAR"
"MUHAMMAD RASYA ALVARO","28","28","63","OP3","26","26","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RAS","BANTEN"
