"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","EXPERT - ONEPRIX 1","1073744860","QUALIFYING PRACTICE GROUP B","Qualifying","2021-06-19 07:45:00 UTC","2021-06-19 08:01:32 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"FITRIANSYAH KETE","1","1","93","OP1","2","2","","","","0","12","923.206","11","54.66","79.034","56.152","14.399999999999999","0","HONDA H P 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","FKT","KALTIM"
"REYNALDI PRADHANA","2","2","171","OP1","15","","0.050","","0.050","23.133","13","946.339","13","54.71","78.962","59.344","15.6","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RER","BANTEN"
"RUSMAN FADHIL","3","3","27","OP1","13","13","0.063","","0.113","1 Lap","11","777.47","10","54.773","78.871","61.121","13.2","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","RSF","PABAR"
"DAMAR ABI YOGA","4","4","133","OP1","14","14","0.006","","0.119","0 Laps","12","837.229","11","54.779","78.862","61.919","14.399999999999999","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","MAR","BANTEN"
"NUR ALFATH","5","5","270","OP1","3","3","0.120","","0.239","12.704","15","935.91","8","54.899","78.69","69.237","18.0","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","NUR","KALTIM"
"WAHYU NUGROHO","6","6","89","OP1","4","4","0.018","","0.257","27.814","16","951.02","16","54.917","78.664","72.68","19.2","0","BAHTERA RT","BAHTERA RT","YAMAHA","WHY","JATENG"
"RIKY IBRAHIM","7","7","127","OP1","12","12","0.077","","0.334","24.547","14","947.753","12","54.994","78.554","63.814","16.8","0","KING 23 RT","KING 23 RT","YAMAHA","RIK","JABAR"
"M ERFIN FIRMANSYAH","8","8","85","OP1","6","6","0.048","","0.382","1 Lap","11","734.829","8","55.042","78.486","64.668","13.2","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","FIN","JATENG"
"YOGA ADI PRATAMA","9","9","115","OP1","11","11","0.086","","0.468","-1 Laps","13","861.838","13","55.128","78.363","65.163","15.6","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","YAP","DIY"
"DIKKY ERSA J","10","10","11","OP1","5","5","0.103","","0.571","22.501","16","945.707","14","55.231","78.217","73.088","19.2","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYA","HONDA","DEJ","KALTENG"
"HARIADI ARCE","11","11","193","OP1","10","10","0.285","","0.856","0 Laps","12","921.702","10","55.516","77.815","56.244","14.399999999999999","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","ARC","SULSEL"
"SIGIT PURNOMO HARJONO","12","12","63","OP1","8","8","0.136","","0.992","2 Laps","10","756.029","9","55.652","77.625","57.141","12.0","0","H.PUTRA 969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","SGT","DIY"
"WILMAN HAMMAR","13","13","9","OP1","7","7","0.176","","1.168","0 Laps","12","838.188","11","55.828","77.381","61.848","14.399999999999999","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","WLH","DKI"
"AGUS SETIAWAN","14","14","47","OP1","1","1","0.166","","1.334","20.545","16","943.751","5","55.994","77.151","73.24","19.2","0","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","SEKAR DRAJAD","YAMAHA","AGS","JABAR"
"ALHDILA EKA DHARMA","15","15","52","OP1","9","9","0.075","","1.409","1 Lap","11","826.557","6","56.069","77.048","57.491","13.2","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","AED","JATIM"
"SYAHRUL AMIN","16","16","199","OP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KING 23 RT","KING 23 RT","YAMAHA","SAN","PAPUA"
