"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744864","RACE 2","Race","2021-06-20 03:15:00 UTC","2021-06-20 03:34:33 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"DIMAS JULIATMOKO","1","1","202","OP2","2","2","","","","0","20","1102.972","6","54.772","78.872","78.334","24.0","0","MERAK RAJA DANCER KAYABA","MRKRJKYB","YAMAHA","DJO","KALTIM"
"ALFI HUSNI","2","2","143","OP2","3","3","2.778","","2.778","2.778","20","1105.75","19","55.141","78.345","78.137","24.0","0","RJMS Ziear PT.Rena Jaya Mandiri RBT34 The Strokes 55","YMHYMBTHESTROKE","YAMAHA","ALF","JABAR"
"M NICKY HAYDEN","3","3","690","OP2","17","17","0.606","","3.384","3.384","20","1106.356","5","54.794","78.841","78.094","24.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","NKY","PAPUA"
"CANDRA HERMAWAN","4","4","8","OP2","6","6","0.740","","4.124","4.124","20","1107.096","16","54.976","78.58","78.042","24.0","0","KING 23 RACING TEAM","KING23RT","YAMAHA","CDR","JATIM"
"BINTANG NUR ALIF","5","5","133","OP2","15","15","0.106","","4.230","4.23","20","1107.202","12","54.727","78.937","78.035","24.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","BNH","SULSEL"
"ALDI SATYA MAHENDRA","6","6","57","OP2","1","1","2.798","","7.028","7.028","20","1110.0","18","54.353","79.48","77.838","24.0","0","RACETECH IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","YAMAHA","ASY","DKI"
"ALDIAZ AQSAL ISMAYA","7","7","69","OP2","9","9","11.167","","18.195","18.195","20","1121.167","4","55.252","78.187","77.063","24.0","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","YAZ","NTB"
"A DAFA FERIANSYAH","8","8","53","OP2","12","12","1.350","","19.545","19.545","20","1122.517","3","55.415","77.957","76.97","24.0","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","ADF","JABAR"
"GALANG","9","9","20","OP2","20","20","13.978","","33.523","33.523","20","1136.495","9","56.235","76.82","76.023","24.0","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","GAL","JATENG"
"ADIETA HERIANOOR","10","10","91","OP2","13","13","0.413","","33.936","33.936","20","1136.908","4","56.016","77.121","75.996","24.0","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","ADI","KALSEL"
"BRILIAN ONGKER","11","11","81","OP2","16","16","0.077","","34.013","34.013","20","1136.985","8","56.105","76.998","75.99","24.0","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","IAN","MALUKU"
"M GILANG AKBAR ROLAND","12","12","293","OP2","8","8","5.087","","39.100","39.1","20","1142.072","12","55.071","78.444","75.652","24.0","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","GLG","JABAR"
"PRADANA BOBY SUCIPTO","13","13","188","OP2","19","19","4.009","","43.109","43.109","20","1146.081","4","56.389","76.611","75.387","24.0","0","HP 969 KEMANGI HND BETHAR XDAREH SHIJIRO SKS","H. PUTRA969 KMG","HONDA","BBY","JATENG"
"M AGUNG FACHRUL (AGUNG DIDU)","14","14","152","OP2","7","7","0.368","","43.477","43.477","20","1146.449","12","56.111","76.99","75.363","24.0","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","MAG","DKI"
"ILHAM EHSAN EFENDI","15","15","12","OP2","25","25","4.620","","48.097","48.097","20","1151.069","5","56.227","76.831","75.061","24.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","IEF","PABAR"
"SURYA NARAYANA RENALDO","16","16","99","OP2","18","18","1.742","","49.839","49.839","20","1152.811","14","57.053","75.719","74.947","24.0","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","NAY","JATIM"
"ATORIX ANDIKA P","17","17","333","OP2","24","24","1 Lap","","1 Lap","14.287","19","1117.259","6","57.523","75.1","73.466","22.8","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","YAMAHA","RIX","JATENG"
"MUHAMMAD ILHAM EFENDY","18","18","83","OP2","21","21","13.066","","1 Lap","27.353","19","1130.325","6","57.065","75.703","72.616","22.8","0","43 RACING TEAM","43RCT","HONDA","ILH","SULTENG"
"BIMA ADITYAWAN","19","19","155","OP2","23","23","3.390","","1 Lap","30.743","19","1133.715","11","57.692","74.88","72.399","22.8","0","HONDA RMS KINGLAND DUCK57","HNDRMSKILNDUCK57","HONDA","BIM","DIY"
"M AZZURA ZAKARIA","20","20","224","OP2","14","14","2.820","","1 Lap","33.563","19","1136.535","4","55.503","77.834","72.22","22.8","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","MAZ","JABAR"
"RIYADH M RUSLI","21","21","29","OP2","22","22","4.603","","1 Lap","38.166","19","1141.138","5","57.819","74.716","71.928","22.8","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","FDL","SULTENG"
"HAFID PRATAMA","22","22","42","OP2","4","4","5 Laps","","DNF","6 Laps","14","776.915","2","54.862","78.743","77.846","16.8","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","HPN","DIY"
"ABDUL GOFAR MUTAQIM","23","23","102","OP2","5","5","13 Laps","","DNF","19 Laps","1","56.452","0","0.0","0.0","76.525","1.2","0","REVOLUTION LIQUID AHRS RACETECH BY RATNA MANAGEMENT","RLARRM","YAMAHA","GOF","JABAR"
"AHMAD SAIPULLAH","24","24","61","OP2","10","10","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AHM","JABAR"
"RADETA ARYA KHAFI","25","25","33","OP2","11","11","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AFI","SUMSEL"
