"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744850","QUALIFYING PRACTICE GROUP A","Qualifying","2021-06-19 03:30:00 UTC","2021-06-19 03:45:46 UTC","PROVISIONAL","13","https://racehero.io/events/oneprix-championship-2021/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ALDI SATYA MAHENDRA","1","1","57","OP2","3","3","","","","0","7","441.166","7","54.242","79.643","68.546","8.4","0","RACETECH IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","YAMAHA","ASY","DKI"
"DIMAS JULIATMOKO","2","2","202","OP2","5","5","0.706","","0.706","4.763","7","445.929","6","54.948","78.62","67.813","8.4","0","MERAK RAJA DANCER KAYABA","MRKRJKYB","YAMAHA","DJO","KALTIM"
"M AGUNG FACHRUL (AGUNG DIDU)","3","3","152","OP2","7","7","0.399","","1.105","7:01.867","12","863.033","6","55.347","78.053","60.067","14.399999999999999","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","MAG","DKI"
"ALDIAZ AQSAL ISMAYA","4","4","69","OP2","9","","0.247","","1.352","7:28.317","10","889.483","3","55.594","77.706","48.568","12.0","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","YAZ","NTB"
"AHMAD SAIPULLAH","5","5","61","OP2","1","1","0.150","","1.502","3:59.848","8","681.014","7","55.744","77.497","50.748","9.6","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AHM","JABAR"
"RADETA ARYA KHAFI","6","6","33","OP2","2","2","0.047","","1.549","7:19.247","13","880.413","7","55.791","77.432","63.788","15.6","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AFI","SUMSEL"
"ADIETA HERIANOOR","7","7","91","OP2","4","4","0.171","","1.720","7:19.338","12","880.504","7","55.962","77.195","58.875","14.399999999999999","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","ADI","KALSEL"
"BINTANG NUR ALIF","8","8","133","OP2","6","6","0.130","","1.850","4 Laps","3","247.699","3","56.092","77.016","52.322","3.5999999999999996","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","BNH","SULSEL"
"M NICKY HAYDEN","9","9","690","OP2","11","","0.762","","2.612","7:33.434","6","894.6","6","56.854","75.984","28.974","7.199999999999999","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","NKY","PAPUA"
"MUHAMMAD ILHAM EFENDY","10","10","83","OP2","8","","0.242","","2.854","2 Laps","5","432.462","3","57.096","75.662","49.947","6.0","0","43 RACING TEAM","43RCT","HONDA","ILH","SULTENG"
"RIYADH M RUSLI","11","11","29","OP2","10","","0.727","","3.581","1:06.251","5","507.417","2","57.823","74.711","42.569","6.0","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","FDL","SULTENG"
"ATORIX ANDIKA P","12","12","333","OP2","13","","0.682","","4.263","7:41.007","2","902.173","2","58.505","73.84","9.577","2.4","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","YAMAHA","RIX","JATENG"
"ILHAM EHSAN EFENDI","13","13","12","OP2","12","","14.456","","18.719","6 Laps","1","421.885","1","72.961","59.21","10.24","1.2","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","IEF","PABAR"
