"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742267","6a Prova","Race","2020-10-11 12:20:00 UTC","2020-10-11 12:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/teste-pontuacao/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Modelo","Nome TV"
"Rafael Lopes","1","1","54","SUPER","6","6","","","","0","16","1283.298","16","78.833","139.647","137.256","48.928","0","SP","GT1 MP Competições","GM","NEW ONIX","RLopes"
"Fausto de Lucca","2","2","51","SUPER","4","4","2.930","","2.930","2.93","16","1286.228","15","78.945","139.449","136.944","48.928","0","SC","MIG Motorsports","VW","GOL G8","FLucca"
"Juninho Berlanda","3","3","17","SUPER","5","5","0.321","","3.251","3.251","16","1286.549","12","79.065","139.237","136.91","48.928","0","SC","Pein Competições","Fiat","Mobi","JrBerlanda"
"Wanderson Freitas","4","4","77","SUPER","11","11","0.195","","3.446","3.446","16","1286.744","15","78.846","139.624","136.889","48.928","0","MG","Stumpf Cometições","VW","gol G7","WFreitas"
"Odair dos Santos/Thiago Klein","5","5","174","SUPER","10","10","6.860","","10.306","10.306","16","1293.604","9","79.275","138.868","136.163","48.928","0","PY","Fast Racing","HYUNDAI","HB20","Oda/TKlein"
"F. Cardoso/T. Tambasco","6","6","461","SUPER","7","7","0.768","","11.074","11.074","16","1294.372","16","79.521","138.439","136.082","48.928","0","RS","Fast Racing","GM","Onix","TTambasco/FCardoso"
"Gustavo Magnabosco","7","7","63","SUPER","18","18","1.618","","12.692","12.692","16","1295.99","16","79.541","138.404","135.912","48.928","0","SC","Sérgio Ferrari Racing","VW","GOL - G7","GMagnabosco"
"A. Rabelo/L. Sena Jr.","8","8","197","SUPER","20","20","0.552","","13.244","13.244","16","1296.542","6","79.718","138.097","135.854","48.928","0","rs","Auto Racing","VW","gol g7","ARabelo/LSenaJr"
"Choka Sirtuli/E. Fuentes","9","9","8","SUPER","12","12","0.704","","13.948","13.948","16","1297.246","9","79.407","138.638","135.781","48.928","0","RS","ChokaCar","GM","ONIX","Choka/EFuentes"
"Fernando Jr./R. Sandoval","10","10","106","SUPER","16","15","6.370","","20.318","20.318","16","1303.616","6","79.637","138.237","135.117","48.928","0","rs","Auto Racing","VW","gol g7","FJunior/RSandoval"
"Lamartine Pinotti/L Cirino","11","11","92","SUPER","8","8","4.392","","24.710","24.71","16","1308.008","7","79.708","138.114","134.663","48.928","0","SP","Peres Competições","FORD","New Ka","LPinotti/LCirino"
"G. Mascarenhas/Celso Neto","12","12","87","SUPER","19","19","5.802","","30.512","30.512","16","1313.81","4","80.541","136.686","134.069","48.928","0","MG","JW Motorsport","Fiat","Uno","GMascarenhas/CNeto"
"Francisco Paiva Jr.","13","13","74","SUPER","17","16","1.655","","32.167","32.167","16","1315.465","4","80.818","136.217","133.9","48.928","0","Rj","AGB Preparações","Fiat","ARGO","FPaivaJr"
"Peter Ferter","14","14","56","SUPER","9","9","4 Laps","","4 Laps","4 Laps","12","981.693","5","79.176","139.042","134.569","36.696","0","MS","Ouro Car","TOYOTA","ETIOS","PFerter"
"Pablo Alves","15","15","33","SUPER","1","1","2 Laps","","6 Laps","6 Laps","10","888.177","3","79.509","138.46","123.948","30.58","0","Go","Landerson Competições","VW","GOL G7","PAlves"
"Lucas Inoue","16","16","89","SUPER","3","3","3 Laps","","9 Laps","9 Laps","7","572.059","6","79.257","138.9","134.709","21.406","0","PR","Imagawa","VW","GOL G7","LInoue"
"Rafael Barranco","17","17","9","SUPER","2","2","0.090","","9 Laps","9 Laps","7","572.149","6","79.213","138.977","134.688","21.406","0","PR","Stumpf Cometições","VW","Gol","RBarranco"
"Eduardo Pavelski","18","18","12","SUPER","18","17","5 Laps","","14 Laps","14 Laps","2","178.543","2","82.026","134.211","123.318","6.116","0","PR","Sérgio Ferrari Racing","VW","GOL","EPavelski"
"L. G. Filgueiras/R. Moreno","19","19","66","SUPER","14","13","1 Lap","","15 Laps","15 Laps","1","95.062","1","84.59","130.143","115.807","3.058","0","SP","AGB Preparações","VW","GOL - G7","LFilgueiras/RMoreno"
"Cesinha Bonilha","20","20","99","SUPER","15","14","1 Lap","","16 Laps","16 Laps","0","10.767","0","0.0","0.0","0.0","0.0","0","PR","Cesinha Competições","VW","UP","CBonilha"
