"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742255","Classificacao","Qualifying","2020-10-10 11:30:00 UTC","2001-02-24 11:55:09 UTC","PROVISIONAL","12","https://racehero.io/events/teste-pontuacao/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Rafael Lopes","1","1","54","SUPER","20","20","","","","0","11","932.12","6","77.494","142.06","129.915","33.638","0","SP","66659","GM","NEW ONIX","RLopes"
"Gustavo Magnabosco","2","2","63","SUPER","1","1","0.013","","0.013","13.178","12","945.298","12","77.507","142.036","139.75","36.696","0","SC","51.303","VW","GOL - G7","GMagnabosco"
"Cesinha Bonilha","3","3","99","SUPER","13","13","0.371","","0.384","1 Lap","10","870.936","6","77.878","141.36","126.402","30.58","0","PR","25422","VW","UP","CBonilha"
"F. Cardoso/T. Tambasco","4","4","461","SUPER","8","8","0.024","","0.408","19.043","9","951.163","3","77.902","141.316","104.166","27.522","0","RS","40837","GM","Onix","TTambasco/FCardoso"
"Luiz Carlos Ribeiro","5","5","44","SUPER","24","","0.162","","0.570","3 Laps","8","764.841","6","78.064","141.023","115.149","24.464","0","RS","32253","TOYOTA","ETIOS","LRibeiro"
"Eduardo Berlanda","6","6","117","SUPER","2","2","0.107","","0.677","12.979","12","945.099","12","78.171","140.83","139.78","36.696","0","Sc","16903","Toyota","Yaris","EBerlanda"
"Fausto de Lucca","7","7","51","SUPER","6","6","0.072","","0.749","1 Lap","10","854.798","6","78.243","140.7","128.788","30.58","0","SC","45358","VW","GOL G8","FLucca"
"Wanderson Freitas","8","8","77","SUPER","16","16","0.021","","0.770","2 Laps","9","931.952","6","78.264","140.662","106.314","27.522","0","MG","19703","VW","gol G7","WFreitas"
"Pablo Alves","9","9","33","SUPER","7","7","0.092","","0.862","0 Laps","11","923.928","7","78.356","140.497","131.067","33.638","0","Go","36527","VW","GOL G7","PAlves"
"Juninho Berlanda","10","10","17","SUPER","12","12","0.002","","0.864","3 Laps","8","687.424","6","78.358","140.494","128.117","24.464","0","SC","41.676","Fiat","Mobi","JrBerlanda"
"Eduardo Pavelski","11","11","12","SUPER","4","4","0.139","","1.003","0 Laps","11","926.659","6","78.497","140.245","130.681","33.638","0","PR","43768","VW","GOL","EPavelski"
"G. Mascarenhas/Celso Neto","12","12","87","SUPER","3","3","0.058","","1.061","3 Laps","8","683.287","6","78.555","140.141","128.892","24.464","0","MG","83512","Fiat","Uno","GMascarenhas/CNeto"
"Peter Ferter","13","13","56","SUPER","25","","0.148","","1.209","2 Laps","9","902.333","6","78.703","139.878","109.803","27.522","0","MS","25504","TOYOTA","ETIOS","PFerter"
"Odair dos Santos/Thiago Klein","14","14","174","SUPER","9","9","0.070","","1.279","5 Laps","6","755.595","2","78.773","139.753","87.418","18.348","0","PY","69134","HYUNDAI","HB20","Oda/TKlein"
"Lamartine Pinotti/L Cirino","15","15","92","SUPER","17","17","0.069","","1.348","0 Laps","11","921.668","9","78.842","139.631","131.389","33.638","0","SP","45036","FORD","New Ka","LPinotti/LCirino"
"Fernando Jr./R. Sandoval","16","16","106","SUPER","21","21","0.050","","1.398","0 Laps","11","926.152","8","78.892","139.543","130.753","33.638","0","rs","22325","VW","gol g7","FJunior/RSandoval"
"A. Rabelo/L. Sena Jr.","17","17","197","SUPER","15","15","0.293","","1.691","0 Laps","11","917.843","7","79.185","139.026","131.936","33.638","0","rs","27053","VW","gol g7","ARabelo/LSenaJr"
"Lucas Imoue","18","18","89","SUPER","5","5","0.148","","1.839","12.252","11","944.372","11","79.333","138.767","128.23","33.638","0","PR","57329","VW","GOL G7","LInoue"
"Wellington Justino Ferreira","19","19","26","SUPER","10","10","0.530","","2.369","3 Laps","8","659.765","8","79.863","137.846","133.488","24.464","0","GO","14202","Peugeot","208","WJustino"
"Marcos Paioli","20","20","111","SUPER","22","","0.705","","3.074","9.595","8","941.715","4","80.568","136.64","93.521","24.464","0","sp","5202","VW","UP","MPaioli"
"Francisco Paiva Jr.","21","21","74","SUPER","11","11","0.144","","3.218","0 Laps","11","908.309","6","80.712","136.396","133.321","33.638","0","Rj","68684","Fiat","ARGO","FPaivaJr"
"L. G. Filgueiras/R. Moreno","22","22","66","SUPER","14","14","0.148","","3.366","0 Laps","11","922.384","8","80.86","136.146","131.287","33.638","0","SP","46966","VW","GOL - G7","LFilgueiras/RMoreno"
"Rafael Barranco","23","23","9","SUPER","23","","0.034","","3.400","4 Laps","7","677.588","7","80.894","136.089","113.729","21.406","0","PR","65900","VW","Gol","RBarranco"
"Thiago Azalini","24","24","31","SUPER","19","19","1.315","","4.715","9 Laps","2","234.784","2","82.209","133.912","93.778","6.116","0","DF","17354","GM","ONIX","TAzalini"
"Choka Sirtuli/E. Fuentes","25","25","8","SUPER","18","18","27.544","","32.259","10 Laps","1","151.688","1","109.753","100.305","72.575","3.058","0","RS","33656","GM","ONIX","Choka/EFuentes"
