"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742247","2 Treino Oficial","Practice","2020-10-09 17:15:00 UTC","2001-02-23 17:42:42 UTC","PROVISIONAL","16","https://racehero.io/events/teste-pontuacao/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Guilherme Henrique Sirtoli","1","1","82","A","8","5","","","","0","13","1809.274","3","78.973","139.4","79.1","39.754","0","PR","17933","VW","G7"
"Richard Heidrich","2","2","16","A","17","","0.535","","0.535","0.102","13","1809.376","7","79.508","138.462","79.096","39.754","0","Sc","44987","Fiat","Mobi"
"Alexandre Henrique Maia Bastos","3","1","116","B","2","1","0.174","","0.709","0","11","1810.906","10","79.682","138.159","66.871","33.638","0","SC","70311","Ford","New Ka"
"Alexander Ce","4","3","76","A","15","","0.177","","0.886","8.979","13","1818.253","7","79.859","137.853","78.71","39.754","0","SC","66403","GM","Onix 16V"
"MARCELO BEUX","5","4","23","A","5","3","0.101","","0.987","19.512","16","1828.786","14","79.96","137.679","96.316","48.928","0","PR","61711","GM","ONIX"
"ANTONIO JUNQUEIRA","6","5","13","A","19","","0.049","","1.036","1:09.512","12","1878.786","12","80.009","137.595","70.314","36.696","0","PR","GM","ONIX"
"AUGUSTO BALDO NETO","7","6","1","A","14","","0.042","","1.078","4 Laps","9","1187.103","7","80.051","137.522","83.463","27.522","0","PR","557735","RENAULT","KWID"
"ENRICO LUIS SCHULTZ BUCCI","8","7","66","A","20","","0.182","","1.260","5 Laps","8","1248.174","6","80.233","137.21","70.559","24.464","0","PR","35542","VW","UP"
"Geovane Ferreira de Souza","9","8","99","A","1","1","0.149","","1.409","5 Laps","8","1259.9","8","80.382","136.956","69.903","24.464","0","Go","19934","RENAULT","KWID"
"Josias esmerio da silva","10","2","121","B","25","","0.121","","1.530","5 Laps","6","1677.187","2","80.503","136.75","39.383","18.348","0","sc","57321","VW","Gol"
"CARLOS ALBERTO F. MACHADO C.","11","9","115","A","23","","0.027","","1.557","6 Laps","7","1270.966","5","80.53","136.704","60.632","21.406","0","PB","73876","FIAT","MOBI"
"Davi Gustavo Dal Pizzol","12","10","72","A","3","2","0.268","","1.825","17.757","13","1827.031","4","80.798","136.251","78.332","39.754","0","SC","49914","VW","GOL G7"
"Peter michael gottschalk","13","11","21","A","10","","0.144","","1.969","0.805","16","1810.079","15","80.942","136.008","97.311","48.928","0","sp","18624","VW","up"
"Carlos Alberto de Carvalho Pontes","14","12","90","A","16","","0.061","","2.030","17.351","8","1826.625","2","81.003","135.906","48.215","24.464","0","CE","2228","FIAT","MOBI"
"Paulo Eduardo Bacarin","15","13","9","A","13","","0.028","","2.058","16.139","14","1825.413","9","81.031","135.859","84.432","42.812","0","CE","53481","FIAT","MOBI"
"Fábio Tokunaga","16","3","20","B","12","","0.330","","2.388","9.398","14","1820.304","8","81.361","135.308","84.669","42.812","0","Pr","70682","WV","Gol G6"
"Ivan Maximiano Salgado","17","4","207","B","26","","0.134","","2.522","3 Laps","8","1808.937","6","81.495","135.086","48.686","24.464","0","RJ","58674","Ford","New Ka"
"João Maria de Lemos Mont","18","14","41","A","24","","0.208","","2.730","35.867","6","1845.141","2","81.703","134.742","35.798","18.348","0","SP","70566","GM","Onix"
"Carlos Eduardo Silva","19","15","113","A","21","","0.055","","2.785","1:04.647","12","1873.921","11","81.758","134.651","70.497","36.696","0","Pr","19849","VW","UP"
"Ricardo Raimundo de Oliveira","20","5","74","B","24","","0.484","","3.269","10.435","5","1821.341","3","82.242","133.859","30.222","15.29","0","Go","79095","Fiat","UNO"
"André Luiz Jacob","21","6","38","B","22","","0.047","","3.316","0 Laps","11","1795.055","5","82.289","133.782","67.461","33.638","0","PR","43285","VW","UP"
"Cláudio Tibúrcio Ferreira","22","7","294","B","11","","0.405","","3.721","4 Laps","7","1203.207","5","82.694","133.127","64.047","21.406","0","GO","20916","FIAT","MOBI"
"LUIZ GUILHERME DANIEL DE PAULA","23","8","762","B","6","3","0.462","","4.183","-3 Laps","14","1709.411","10","83.156","132.387","90.162","42.812","0","RJ","24506","FIAT","MOBI"
"Algacir Sermann Filho","24","16","30","A","7","4","0.157","","4.340","21.556","15","1830.83","14","83.313","132.138","90.195","45.87","0","PR","15.402","VW","G6"
"Rafael dos Santos Mendes Corrêa","25","17","28","A","18","","1.223","","5.563","34.176","10","1843.45","9","84.536","130.226","59.718","30.58","0","GO","35509","Peugeot","208"
"Sidney Campos Silva","26","9","360","B","4","2","0.353","","5.916","11.691","13","1822.597","3","84.889","129.685","78.522","39.754","0","DF","17353","Fiat","Mobi"
"ROGÉRIO ÉDER CRUZEIRO","27","10","42","B","9","4","1.177","","7.093","5 Laps","6","1668.414","2","86.066","127.911","39.59","18.348","0","GO","27683","FORD","New Ka"
