"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742265","5a Prova","Race","2020-10-11 12:20:00 UTC","2001-02-25 14:22:30 UTC","PROVISIONAL","14","https://racehero.io/events/teste-pontuacao/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Modelo","Nome TV"
"F. Cardoso/T. Tambasco","1","1","461","SUPER","3","3","","","","0","14","1112.255","2","78.28","140.634","138.568","42.812","0","RS","Fast Racing","GM","Onix","TTambasco/FCardoso"
"Rafael Lopes","2","2","54","SUPER","7","7","3.128","","3.128","3.128","14","1115.383","5","78.143","140.88","138.18","42.812","0","SP","GT1 MP Competições","GM","NEW ONIX","RLopes"
"Juninho Berlanda","3","3","17","SUPER","2","2","1.211","","4.339","4.339","14","1116.594","2","78.767","139.764","138.03","42.812","0","SC","Pein Competições","Fiat","Mobi","JrBerlanda"
"Fausto de Lucca","4","4","51","SUPER","4","4","1.969","","6.308","6.308","14","1118.563","6","78.695","139.892","137.787","42.812","0","SC","MIG Motorsports","VW","GOL G8","FLucca"
"Lucas Inoue","5","5","89","SUPER","1","1","0.787","","7.095","7.095","14","1119.35","4","78.938","139.461","137.69","42.812","0","PR","Imagawa","VW","GOL G7","LInoue"
"Rafael Barranco","6","6","9","SUPER","5","5","0.323","","7.418","7.418","14","1119.673","6","78.586","140.086","137.65","42.812","0","PR","Stumpf Cometições","VW","Gol","RBarranco"
"Pablo Alves","7","7","33","SUPER","12","11","3.386","","10.804","10.804","14","1123.059","8","78.861","139.598","137.235","42.812","0","Go","Landerson Competições","VW","GOL G7","PAlves"
"Lamartine Pinotti/L Cirino","8","8","92","SUPER","9","8","0.309","","11.113","11.113","14","1123.368","8","78.886","139.553","137.197","42.812","0","SP","Peres Competições","FORD","New Ka","LPinotti/LCirino"
"Peter Ferter","9","9","56","SUPER","11","10","2.220","","13.333","13.333","14","1125.588","5","78.987","139.375","136.927","42.812","0","MS","Ouro Car","TOYOTA","ETIOS","PFerter"
"Odair dos Santos/Thiago Klein","10","10","174","SUPER","10","9","0.369","","13.702","13.702","14","1125.957","2","78.891","139.544","136.882","42.812","0","PY","Fast Racing","HYUNDAI","HB20","Oda/TKlein"
"Wanderson Freitas","11","11","77","SUPER","17","15","0.302","","14.004","14.004","14","1126.259","2","78.967","139.41","136.845","42.812","0","MG","Stumpf Cometições","VW","gol G7","WFreitas"
"Choka Sirtuli/E. Fuentes","12","12","8","SUPER","22","20","9.830","","23.834","23.834","14","1136.089","4","79.137","139.111","135.661","42.812","0","RS","ChokaCar","GM","ONIX","Choka/EFuentes"
"Wellington Justino Ferreira","13","13","26","SUPER","20","18","0.904","","24.738","24.738","14","1136.993","4","79.763","138.019","135.553","42.812","0","GO","Justino Motorsports","Peugeot","208","WJustino"
"L. G. Filgueiras/R. Moreno","14","14","66","SUPER","18","16","0.615","","25.353","25.353","14","1137.608","5","79.814","137.931","135.48","42.812","0","SP","AGB Preparações","VW","GOL - G7","LFilgueiras/RMoreno"
"Cesinha Bonilha","15","15","99","SUPER","21","19","5.518","","30.871","30.871","14","1143.126","4","78.993","139.364","134.826","42.812","0","PR","Cesinha Competições","VW","UP","CBonilha"
"Fernando Jr./R. Sandoval","16","16","106","SUPER","16","14","0.754","","31.625","31.625","14","1143.88","9","79.973","137.656","134.737","42.812","0","rs","Auto Racing","VW","gol g7","FJunior/RSandoval"
"Francisco Paiva Jr.","17","17","74","SUPER","15","13","3.072","","34.697","34.697","14","1146.952","9","80.414","136.902","134.376","42.812","0","Rj","AGB Preparações","Fiat","ARGO","FPaivaJr"
"Gustavo Magnabosco","18","18","63","SUPER","6","6","0.427","","35.124","35.124","14","1147.379","5","78.787","139.729","134.326","42.812","0","SC","Sérgio Ferrari Racing","VW","GOL - G7","GMagnabosco"
"G. Mascarenhas/Celso Neto","19","19","87","SUPER","13","12","0.059","","35.183","35.183","14","1147.438","5","80.106","137.428","134.319","42.812","0","MG","JW Motorsport","Fiat","Uno","GMascarenhas/CNeto"
"A. Rabelo/L. Sena Jr.","20","20","197","SUPER","19","17","4 Laps","","4 Laps","31.277","10","1143.532","10","80.743","136.344","96.27","30.58","0","rs","Auto Racing","VW","gol g7","ARabelo/LSenaJr"
