"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742249","1 Treino Oficial","Practice","2020-10-09 16:05:00 UTC","2001-02-23 16:36:53 UTC","PROVISIONAL","12","https://racehero.io/events/teste-pontuacao/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Fabiano Cardoso","1","1","461","SUPER","1","1","","","","0","11","1613.519","5","78.57","140.115","75.051","33.638","0","RS","40837","GM","Onix"
"Fausto De Lucca","2","2","51","SUPER","20","","0.220","","0.220","1:01.559","9","1675.078","9","78.79","139.723","59.149","27.522","0","SC","45358","VW","GOL G8"
"Mário Cesar Bonilha","3","3","99","SUPER","19","","0.103","","0.323","3 Laps","8","1462.084","8","78.893","139.541","60.236","24.464","0","PR","25422","VW","UP"
"Odair dos Santos","4","1","174","","10","1","0.064","","0.387","0","10","1667.987","10","78.957","139.428","66.001","30.58","0"
"Lucas Imoue","5","4","89","SUPER","16","","0.254","","0.641","1:15.417","11","1688.936","9","79.211","138.981","71.7","33.638","0","PR","57329","VW","GOL G7"
"Pablo alves lima","6","5","33","SUPER","17","","0.070","","0.711","2 Laps","9","1519.287","4","79.281","138.858","65.214","27.522","0","Go","36527","VW","GOL G7"
"Eduardo Berlanda","7","6","117","SUPER","18","","0.044","","0.755","2 Laps","9","1332.866","7","79.325","138.781","74.335","27.522","0","Sc","Toyota","Yaris"
"Rafael Lopes de Souza","8","7","54","SUPER","13","","0.008","","0.763","57.786","9","1671.305","7","79.333","138.767","59.283","27.522","0","SP","66659","GM","NEW ONIX"
"WANDERLEI BERLANDA JR","9","8","17","SUPER","6","6","0.042","","0.805","20.77","11","1634.289","5","79.375","138.694","74.098","33.638","0","SC","41.676","Fiat","Mobi"
"Luiz Eduardo Fuentes","10","9","8","SUPER","11","10","0.230","","1.035","-1 Laps","12","1596.857","11","79.605","138.293","82.729","36.696","0","RS","33656","GM","ONIX"
"Wanderson Freitas","11","10","77","SUPER","5","5","0.098","","1.133","6 Laps","5","816.486","5","79.703","138.123","67.416","15.29","0","MG","19703","VW","gol G7"
"Lamartine Henrique Pinotti","12","11","92","SUPER","7","7","0.151","","1.284","10.606","12","1624.125","12","79.854","137.862","81.34","36.696","0","SP","45036","FORD","New Ka"
"Eduardo Marquetto Pawelski","13","12","12","SUPER","13","12","0.560","","1.844","19.707","9","1633.226","6","80.414","136.902","60.665","27.522","0","PR","43768","VW","GOL"
"Wellington Justino Ferreira","14","13","26","SUPER","12","11","0.167","","2.011","1:16.77","11","1690.289","11","80.581","136.618","71.643","33.638","0","GO","14202","Peugeot","208"
"Marcos Agostinho Paioli Cardoso","15","14","111","SUPER","2","2","0.238","","2.249","28.77","11","1642.289","5","80.819","136.215","73.737","33.638","0","sp","5202","VW","UP"
"Luiz Sergio Sena de Vargas Jr","16","15","197","SUPER","15","","0.032","","2.281","2 Laps","9","1586.021","9","80.851","136.162","62.47","27.522","0","rs","27053","VW","gol g7"
"Celso Pedrosa de Melo Neto","17","16","87","SUPER","3","3","0.224","","2.505","-1 Laps","12","1613.242","6","81.075","135.785","81.888","36.696","0","MG","83512","Fiat","Uno"
"Francisco alves de paiva junior","18","17","74","SUPER","4","4","1.035","","3.540","-1 Laps","12","1548.507","9","82.11","134.074","85.312","36.696","0","Rj","68684","Fiat","ARGO"
"RODRIGO HERNANDES MORENO","19","18","66","SUPER","8","8","0.719","","4.259","7 Laps","4","740.8","4","82.829","132.91","59.443","12.232","0","SP","46966","VW","GOL - G7"
"Leandro Zandoná","20","19","88","SUPER","21","","8.082","","12.341","4.092","2","1617.611","2","90.911","121.094","13.611","6.116","0","PR","39049","RENAULT","Sandero"
"GUSTAVO MAGNABOSCO","21","20","63","SUPER","9","9","2.070","","14.411","5 Laps","6","1582.518","6","92.981","118.398","41.739","18.348","0","SC","51.303","VW","GOL - G7"
"Pierre Sabbagh","22","21","6","SUPER","0","","","","","11 Laps","0","19.52","0","0.0","0.0","0.0","0.0","0","sc","33556","VW","gol"
