"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742259","2a Prova","Race","2020-10-10 17:50:00 UTC","2020-10-10 18:07:00 UTC","PROVISIONAL","13","https://racehero.io/events/teste-pontuacao/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Juninho Berlanda","1","1","17","SUPER","5","5","","","","0","13","1152.016","8","78.795","139.714","124.23","39.754","0","SC","41.676","Fiat","Mobi","JrBerlanda"
"Gustavo Magnabosco","2","2","63","SUPER","9","9","0.976","","0.976","0.976","13","1152.992","11","78.538","140.172","124.124","39.754","0","SC","51.303","VW","GOL - G7","GMagnabosco"
"Rafael Barranco","3","3","9","SUPER","1","1","0.310","","1.286","1.286","13","1153.302","7","78.847","139.622","124.091","39.754","0","PR","65900","VW","Gol","RBarranco"
"Lucas Inoue","4","4","89","SUPER","2","2","1.862","","3.148","3.148","13","1155.164","9","78.979","139.389","123.891","39.754","0","PR","57329","VW","GOL G7","LInoue"
"Fausto de Lucca","5","5","51","SUPER","7","7","0.836","","3.984","3.984","13","1156.0","11","79.14","139.105","123.801","39.754","0","SC","45358","VW","GOL G8","FLucca"
"Pablo Alves","6","6","33","SUPER","6","6","2.543","","6.527","6.527","13","1158.543","7","79.033","139.294","123.53","39.754","0","Go","36527","VW","GOL G7","PAlves"
"G. Mascarenhas/Celso Neto","7","7","87","SUPER","3","3","1.367","","7.894","7.894","13","1159.91","6","79.263","138.89","123.384","39.754","0","MG","83512","Fiat","Uno","GMascarenhas/CNeto"
"Wanderson Freitas","8","8","77","SUPER","4","4","0.112","","8.006","8.006","13","1160.022","11","79.081","139.209","123.372","39.754","0","MG","19703","VW","gol G7","WFreitas"
"F. Cardoso/T. Tambasco","9","9","461","SUPER","8","8","0.553","","8.559","8.559","13","1160.575","11","79.047","139.269","123.313","39.754","0","RS","40837","GM","Onix","TTambasco/FCardoso"
"Fernando Jr./R. Sandoval","10","10","106","SUPER","11","11","1.908","","10.467","10.467","13","1162.483","11","79.674","138.173","123.111","39.754","0","rs","22325","VW","gol g7","FJunior/RSandoval"
"Cesinha Bonilha","11","11","99","SUPER","19","19","7.089","","17.556","17.556","13","1169.572","2","79.442","138.577","122.365","39.754","0","PR","25422","VW","UP","CBonilha"
"Lamartine Pinotti/L Cirino","12","12","92","SUPER","21","21","1.831","","19.387","19.387","13","1171.403","13","80.121","137.402","122.173","39.754","0","SP","45036","FORD","New Ka","LPinotti/LCirino"
"Marcos Paioli","13","13","111","SUPER","16","16","0.776","","20.163","20.163","13","1172.179","11","80.527","136.709","122.093","39.754","0","sp","5202","VW","UP","MPaioli"
"Eduardo Pavelski","14","14","12","SUPER","22","22","0.186","","20.349","20.349","13","1172.365","9","79.869","137.836","122.073","39.754","0","PR","43768","VW","GOL","EPavelski"
"L. G. Filgueiras/R. Moreno","15","15","66","SUPER","18","18","7.094","","27.443","27.443","13","1179.459","12","80.933","136.024","121.339","39.754","0","SP","46966","VW","GOL - G7","LFilgueiras/RMoreno"
"Francisco Paiva Jr.","16","16","74","SUPER","15","15","0.982","","28.425","28.425","13","1180.441","2","81.1","135.744","121.238","39.754","0","Rj","68684","Fiat","ARGO","FPaivaJr"
"A. Rabelo/L. Sena Jr.","17","17","197","SUPER","14","14","5.145","","33.570","33.57","13","1185.586","6","79.718","138.097","120.712","39.754","0","rs","27053","VW","gol g7","ARabelo/LSenaJr"
"Choka Sirtuli/E. Fuentes","18","18","8","SUPER","13","13","4.915","","38.485","38.485","13","1190.501","6","79.636","138.239","120.214","39.754","0","RS","33656","GM","ONIX","Choka/EFuentes"
"Peter Ferter","19","19","56","SUPER","22","23","2 Laps","","2 Laps","4.197","11","1156.213","10","78.711","139.864","104.736","33.638","0","MS","25504","TOYOTA","ETIOS","PFerter"
"Odair dos Santos/Thiago Klein","20","20","174","SUPER","20","20","3 Laps","","5 Laps","5 Laps","8","776.382","2","79.906","137.772","113.437","24.464","0","PY","69134","HYUNDAI","HB20","Oda/TKlein"
"Eduardo Berlanda","21","21","117","SUPER","12","12","1 Lap","","6 Laps","6 Laps","7","681.519","7","79.301","138.823","113.073","21.406","0","Sc","16903","Toyota","Yaris","EBerlanda"
"Rafael Lopes","22","22","54","SUPER","10","10","2 Laps","","8 Laps","8 Laps","5","633.468","4","79.029","139.301","86.893","15.29","0","SP","66659","GM","NEW ONIX","RLopes"
"Luiz Carlos Ribeiro","23","23","44","SUPER","17","17","1 Lap","","9 Laps","9 Laps","4","442.395","2","78.748","139.798","99.538","12.232","0","RS","32253","TOYOTA","ETIOS","LRibeiro"
"Wellington Justino Ferreira","24","24","26","SUPER","23","24","3 Laps","","12 Laps","12 Laps","1","98.348","1","83.301","132.157","111.937","3.058","0","GO","14202","Peugeot","208","WJustino"
