"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Treino Livre Geral","1073742246","Treino Geral","Practice","2020-10-09 16:27:00 UTC","2020-10-09 18:49:05 UTC","PROVISIONAL","15","https://racehero.io/events/teste-pontuacao/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Celso Pedrosa de Melo Neto","1","1","87","SUPER","1","1","","","","0","15","2432.793","11","79.92","137.748","67.878","45.87","0","MG","83512","Fiat","Uno"
"Pablo alves lima","2","2","33","SUPER","2","","0.504","","0.504","8.552","15","2441.345","11","80.424","136.885","67.64","45.87","0","Go","36527","VW","GOL G7"
"José Fernando Pereira S. Jr","3","1","106","SUPER","11","","0.071","","0.575","0","6","2455.145","4","80.495","136.764","26.904","18.348","0","rs","22325","VW","gol g7"
"Lamartine Henrique Pinotti","4","3","92","SUPER","9","","0.275","","0.850","36.054","8","2468.847","8","80.77","136.298","35.673","24.464","0","SP","45036","FORD","New Ka"
"Peter michael gottschalk","5","1","21","A","8","","0.183","","1.033","0","13","2480.942","13","80.953","135.99","57.686","39.754","0","sp","18624","VW","up"
"Fabiano Cardoso","6","4","461","SUPER","27","","0.371","","1.404","46.977","3","2479.77","3","81.324","135.37","13.318","9.174","0","RS","40837","GM","Onix"
"Luiz Eduardo Fuentes","7","5","8","SUPER","10","","0.259","","1.663","0.35","6","2433.143","4","81.583","134.94","27.147","18.348","0","RS","33656","GM","ONIX"
"Josias esmerio da silva","8","1","121","B","22","","0.305","","1.968","0","8","2488.3","8","81.888","134.437","35.394","24.464","0","sc","57321","VW","Gol"
"Davi Gustavo Dal Pizzol","9","2","72","A","0","","0.139","","2.107","5 Laps","8","2463.83","8","82.027","134.209","35.745","24.464","0","SC","49914","VW","GOL G7"
"Lucas Imoue","10","6","89","SUPER","0","","1.278","","3.385","52:56.402","7","5609.195","6","83.305","132.151","13.738","21.406","0","PR","57329","VW","GOL G7"
"Alexander Ce","11","3","76","A","18","","0.111","","3.496","8 Laps","5","2447.502","5","83.416","131.975","22.49","15.29","0","SC","66403","GM","Onix 16V"
"Paulo Eduardo Bacarin","12","2","9","B","4","","0.593","","4.089","4.924","10","2493.224","10","84.009","131.043","44.155","30.58","0","CE","53481","FIAT","MOBI"
"Francisco alves de paiva junior","13","7","74","SUPER","5","","0.284","","4.373","12.9","11","2445.693","10","84.293","130.602","49.514","33.638","0","Rj","68684","Fiat","ARGO"
"Carlos Eduardo Silva","14","4","113","A","6","","0.280","","4.653","7 Laps","6","1484.577","6","84.573","130.169","44.493","18.348","0","Pr","19849","VW","UP"
"André Luiz Jacob","15","3","38","B","0","","0.266","","4.919","-2 Laps","10","2460.805","10","84.839","129.761","44.737","30.58","0","PR","43285","VW","UP"
"Guilherme Henrique Sirtoli","16","5","82","A","3","","0.373","","5.292","6 Laps","7","2340.235","7","85.212","129.193","32.929","21.406","0","PR","17933","VW","G7"
"Ricardo Raimundo de Oliveira","17","4","74","B","15","","0.382","","5.674","-1 Laps","9","2445.275","9","85.594","128.616","40.519","27.522","0","Go","79095","Fiat","UNO"
"Rafael dos Santos Mendes Corrêa","18","6","28","A","14","","0.008","","5.682","9 Laps","4","1502.279","4","85.602","128.604","29.312","12.232","0","GO","35509","Peugeot","208"
"RODRIGO HERNANDES MORENO","19","8","66","SUPER","26","","0.094","","5.776","28.395","4","2461.188","4","85.696","128.463","17.892","12.232","0","SP","46966","VW","GOL - G7"
"LUIZ GUILHERME DANIEL DE PAULA","20","5","762","B","13","","1.303","","7.079","-2 Laps","10","2453.345","10","86.999","126.539","44.873","30.58","0","RJ","24506","FIAT","MOBI"
"ANTONIO JUNQUEIRA","21","7","13","A","12","","0.667","","7.746","9 Laps","4","1645.167","2","87.666","125.577","26.766","12.232","0","PR","GM","ONIX"
"Cláudio Tibúrcio Ferreira","22","6","294","B","0","","1.547","","9.293","4 Laps","4","2286.434","2","89.213","123.399","19.259","12.232","0","GO","20916","FIAT","MOBI"
