"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742264","5a Prova","Race","2020-10-11 13:50:00 UTC","2020-10-11 14:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/teste-pontuacao/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Modelo","Nome TV"
"Júnior Niju/G. Sirtoli","1","1","82","A","4","4","","","","0","10","1136.568","8","79.637","138.237","96.86","30.58","0","PR","Porthack Competições","VW","G7","JrNiju/GSirtoli"
"Richard Heidrich","2","2","16","A","10","10","3.814","","3.814","3.814","10","1140.382","7","79.409","138.634","96.536","30.58","0","Sc","Pein Competições","Fiat","Mobi","RHeidrich"
"Marcelo Beux","3","3","23","A","9","9","1.150","","4.964","4.964","10","1141.532","6","80.276","137.137","96.439","30.58","0","PR","Caus Motorsports","GM","ONIX","MBeux"
"Peter Tubarão","4","4","21","A","6","6","0.256","","5.220","5.22","10","1141.788","6","80.608","136.572","96.417","30.58","0","sp","Paioli Racing","VW","up","PTubarão"
"Davi/Gustavo Dal Pizzol","5","5","72","A","2","2","0.860","","6.080","6.08","10","1142.648","7","80.264","137.157","96.345","30.58","0","SC","Roger Preparações","VW","GOL G7","Davi/GDalPizzol"
"Josias esmerio da silva","6","1","121","B","16","4","0.742","","6.822","0","10","1143.39","8","79.945","137.705","96.282","30.58","0","sc","AGB Preparações","VW","Gol","JEsmerio"
"Enrico Bucci","7","6","66","A","5","5","1.279","","8.101","8.101","10","1144.669","9","81.062","135.807","96.175","30.58","0","PR","Cesinha Competições","VW","UP","EBucci"
"Gustavo Ribeiro","8","7","107","A","3","3","0.833","","8.934","8.934","10","1145.502","6","80.858","136.15","96.105","30.58","0","DF","Katraca Racing Team","GM","ONIX","GRibeiro"
"Cleiton Campos","9","8","2","A","8","8","5.437","","14.371","14.371","10","1150.939","7","80.233","137.21","95.651","30.58","0","SC","Cezarotto Motorsports","FORD","NEW KA","CCampos"
"João Lemos","10","2","41","B","19","6","0.541","","14.912","8.09","10","1151.48","10","80.741","136.347","95.606","30.58","0","SP","Pimba Competições","GM","Onix","JLemos"
"Rafael Varga/Rafael Corrêa","11","9","28","A","7","7","1.376","","16.288","16.288","10","1152.856","8","81.47","135.127","95.492","30.58","0","GO","Justino Motorsports","Peugeot","208","RCorrêa/RVarga"
"Geovane Mega","12","10","99","A","27","16","9.327","","25.615","25.615","10","1162.183","10","82.246","133.852","94.725","30.58","0","Go","Classe A/Ferrari Motorsports","RENAULT","KWID","GMega"
"Luiz Guilherme de Paula*","13","3","762","B","22","8","1.016","","26.631","19.809","10","1163.199","9","83.298","132.162","94.642","30.58","0","RJ","ELLG Racing","FIAT","MOBI","LGPaula"
"Fabio Tokunaga","14","4","20","B","11","1","1.709","","28.340","21.518","10","1164.908","6","82.062","134.152","94.504","30.58","0","Pr","Sermann Racing Sports","WV","Gol G6","FTokunaga"
"Cláudio Tibúrcio Ferreira","15","5","294","B","18","5","2.759","","31.099","24.277","10","1167.667","8","84.169","130.794","94.28","30.58","0","GO","LT Autocenter Motorsport","FIAT","MOBI","CTibúrcio"
"André Jacob*","16","6","38","B","13","2","0.711","","31.810","24.988","10","1168.378","7","84.888","129.686","94.223","30.58","0","PR","Cesinha Competições","VW","UP","AJacob"
"Sidney Campos","17","7","360","B","14","3","1.058","","32.868","26.046","10","1169.436","8","84.594","130.137","94.138","30.58","0","DF","Luiz Henrique","Fiat","Mobi","SCampos"
"Beto Pontes*","18","11","90","A","1","1","1.409","","34.277","34.277","10","1170.845","6","81.982","134.283","94.024","30.58","0","CE","Landerson Competições","FIAT","MOBI","BPontes"
"Algacir Sermann*","19","12","30","A","15","12","0.672","","34.949","34.949","10","1171.517","10","84.701","129.972","93.97","30.58","0","PR","Sermann Racing Sports","VW","G6","ASermann*"
"Alexander Cé/Guto Rotta","20","13","76","A","24","14","2.164","","37.113","37.113","10","1173.681","7","81.062","135.807","93.797","30.58","0","SC","Yazigi Racing","GM","Onix 16V","ACé/GRotta"
"Paulo Eduardo Bacarin","21","14","9","A","12","11","0.392","","37.505","37.505","10","1174.073","9","81.319","135.378","93.766","30.58","0","CE","FIAT","MOBI","EBacarin"
"Kadu Silva*","22","15","113","A","28","17","0.505","","38.010","38.01","10","1174.578","9","84.991","129.529","93.726","30.58","0","Pr","Cesinha Competições","VW","UP","Kadu Silva"
"C CARVALHO/ A JUNQUEIRA","23","16","13","A","25","15","1.094","","39.104","39.104","10","1175.672","10","81.991","134.268","93.638","30.58","0","PR","Giocar","GM","ONIX","CCarvalho/AJunqueira"
"Guto Baldo*","24","17","1","A","17","13","1 Lap","","1 Lap","22.979","9","1159.547","9","80.525","136.713","85.446","27.522","0","PR","Sivel/Ferrari Motorsports","RENAULT","KWID","GBaldo"
"Alexandre Bastos","25","8","116","B","21","7","5 Laps","","6 Laps","27.334","4","1170.724","2","82.182","133.956","37.614","12.232","0","SC","Enzo Powersport","Ford","New Ka","ABastos"
"Ricardo Raimundo","26","9","74","B","26","10","4 Laps","","10 Laps","10 Laps","0","14.625","0","0.0","0.0","0.0","0.0","0","Go","Brandão Motorsport","Fiat","UNO","RRaimundo"
"Ivan Salgado","27","10","207","B","23","9","0.007","","10 Laps","10 Laps","0","14.632","0","0.0","0.0","0.0","0.0","0","RJ","Cezarotto Motorsports","Ford","New Ka","ISalgado"
