"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742260","3a Prova","Race","2020-10-10 18:45:00 UTC","2001-02-24 18:53:13 UTC","PROVISIONAL","14","https://racehero.io/events/teste-pontuacao/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Richard Heidrich","1","1","16","A","8","5","","","","0","14","1127.799","6","79.041","139.28","136.658","42.812","0","Sc","44987","Fiat","Mobi","RHeidrich"
"Marcelo Beux","2","2","23","A","1","1","6.398","","6.398","6.398","14","1134.197","5","79.844","137.879","135.888","42.812","0","PR","61711","GM","ONIX","MBeux"
"Josias esmerio da silva","3","1","121","B","6","2","0.203","","6.601","0","14","1134.4","3","79.799","137.957","135.863","42.812","0","sc","57321","VW","Gol","JEsmerio"
"Cleiton Campos","4","3","2","A","9","6","17.391","","23.992","23.992","14","1151.791","7","80.489","136.774","133.812","42.812","0","SC","FORD","NEW KA","CCampos"
"Enrico Bucci","5","4","66","A","27","16","15.164","","39.156","39.156","14","1166.955","4","81.273","135.455","132.073","42.812","0","PR","35542","VW","UP","EBucci"
"Gustavo Ribeiro","6","5","107","A","11","8","0.502","","39.658","39.658","14","1167.457","2","81.831","134.531","132.016","42.812","0","DF","75289","GM","ONIX","GRibeiro"
"Ivan Salgado","7","2","207","B","3","1","0.101","","39.759","33.158","14","1167.558","7","81.787","134.603","132.005","42.812","0","RJ","58674","Ford","New Ka","ISalgado"
"Beto Pontes*","8","6","90","A","17","11","6.312","","46.071","46.071","14","1173.87","4","81.955","134.327","131.295","42.812","0","CE","2228","FIAT","MOBI","BPontes"
"Algacir Sermann","9","7","30","A","12","9","9.851","","55.922","55.922","14","1183.721","3","82.403","133.597","130.202","42.812","0","PR","15.402","VW","G6","ASermann"
"Luiz Guilherme de Paula*","10","3","762","B","13","4","0.680","","56.602","50.001","14","1184.401","3","82.135","134.033","130.128","42.812","0","RJ","24506","FIAT","MOBI","LGPaula"
"André Jacob*","11","4","38","B","20","9","0.181","","56.783","50.182","14","1184.582","14","82.18","133.96","130.108","42.812","0","PR","43285","VW","UP","AJacob"
"Júnior Niju/G. Sirtoli","12","8","82","A","2","2","11.920","","1:08.703","1:08.703","14","1196.502","6","79.127","139.128","128.811","42.812","0","PR","17933","VW","G7","JrNiju/GSirtoli"
"Rafael Varga/Rafael Corrêa","13","9","28","A","24","14","1.832","","1:10.535","1:10.535","14","1198.334","14","82.332","133.712","128.615","42.812","0","GO","35509","Peugeot","208","RCorrêa/RVarga"
"Alexander Cé/Guto Rotta","14","10","76","A","22","13","1 Lap","","1 Lap","12.802","13","1140.601","6","80.945","136.003","125.473","39.754","0","SC","66403","GM","Onix 16V","ACé/GRotta"
"Ricardo Raimundo","15","5","74","B","15","6","2 Laps","","3 Laps","3 Laps","11","928.127","6","82.13","134.041","130.474","33.638","0","Go","79095","Fiat","UNO","RRaimundo"
"ROGÉRIO ÉDER CRUZEIRO ","16","6","42","B","19","8","11.781","","3 Laps","3 Laps","11","939.908","9","83.0","132.636","128.839","33.638","0","GO","27683","FORD","New Ka","RCruzeiro"
"Fabio Tokunaga","17","7","20","B","18","7","3:07.292","","3 Laps","3 Laps","11","1127.2","2","82.666","133.172","107.432","33.638","0","Pr","70682","WV","Gol G6","FTokunaga"
"João Lemos","18","8","41","B","26","11","2 Laps","","5 Laps","5 Laps","9","763.594","6","81.158","135.647","129.754","27.522","0","SP","70566","GM","Onix","JLemos"
"Kadu Silva*","19","11","113","A","21","12","4.911","","5 Laps","5 Laps","9","768.505","7","82.714","133.095","128.925","27.522","0","Pr","19849","VW","UP","Kadu Silva"
"Peter Tubarão","20","12","21","A","10","7","1 Lap","","6 Laps","6 Laps","8","660.564","2","80.319","137.063","133.326","24.464","0","sp","18624","VW","up","PTubarão"
"Davi/Gustavo Dal Pizzol","21","13","72","A","4","3","1 Lap","","7 Laps","7 Laps","7","573.978","2","79.694","138.138","134.259","21.406","0","SC","49914","VW","GOL G7","Davi/GDalPizzol"
"Geovane Mega","22","14","99","A","16","10","5 Laps","","12 Laps","12 Laps","2","180.267","2","82.758","133.024","122.139","6.116","0","Go","19934","RENAULT","KWID","GMega"
"Paulo Eduardo Bacarin","23","15","9","A","28","17","2.033","","12 Laps","12 Laps","2","182.3","2","82.08","134.123","120.777","6.116","0","CE","53481","FIAT","MOBI","EBacarin"
"Alexandre Bastos","24","9","116","B","7","3","1 Lap","","13 Laps","13 Laps","1","183.23","1","173.57","63.426","60.082","3.058","0","SC","70311","Ford","New Ka","ABastos"
"Carlos Machado","25","16","115","A","5","4","1 Lap","","14 Laps","14 Laps","0","8.668","0","0.0","0.0","0.0","0.0","0","PB","73876","FIAT","MOBI","CMachado"
"Cláudio Tibúrcio Ferreira","26","10","294","B","14","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","20916","FIAT","MOBI","CTibúrcio"
"Sidney Campos","27","11","360","B","23","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DF","17353","Fiat","Mobi","SCampos"
"C CARVALHO/ A JUNQUEIRA","28","17","13","A","25","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","GM","ONIX","CCarvalho/AJunqueira"
"Guto Baldo*","29","18","1","A","29","18","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","557735","RENAULT","KWID","GBaldo"
