"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742251","3 Treino Oficial","Practice","2020-10-09 19:35:00 UTC","2001-02-23 20:22:27 UTC","PROVISIONAL","14","https://racehero.io/events/teste-pontuacao/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Rafael Lopes de Souza","1","1","54","SUPER","19","","","","","0","6","1468.95","6","78.174","140.824","44.966","18.348","0","SP","66659","GM","NEW ONIX"
"GUSTAVO MAGNABOSCO","2","2","63","SUPER","3","3","0.217","","0.217","8:29.813","10","1928.161","10","78.391","140.434","57.095","30.58","0","SC","51.303","VW","GOL - G7"
"WANDERLEI BERLANDA JR","3","3","17","SUPER","6","6","0.070","","0.287","3:46.689","7","1645.037","7","78.461","140.309","46.845","21.406","0","SC","41.676","Fiat","Mobi"
"Fausto De Lucca","4","4","51","SUPER","5","5","0.282","","0.569","7:04.681","10","1843.029","10","78.743","139.807","59.732","30.58","0","SC","45358","VW","GOL G8"
"Celso Pedrosa de Melo Neto","5","5","87","SUPER","8","8","0.041","","0.610","8:21.199","13","1919.547","9","78.784","139.734","74.556","39.754","0","MG","83512","Fiat","Uno"
"Wanderson Freitas","6","6","77","SUPER","12","","0.025","","0.635","6:09.721","9","1788.069","9","78.809","139.69","55.411","27.522","0","MG","19703","VW","gol G7"
"José Fernando Pereira S. Jr","7","1","106","SUPER","11","11","0.193","","0.828","0","7","1418.348","7","79.002","139.348","54.332","21.406","0","rs","22325","VW","gol g7"
"Lamartine Henrique Pinotti","8","7","92","SUPER","15","","0.067","","0.895","7:47.422","11","1885.77","11","79.069","139.23","64.216","33.638","0","SP","45036","FORD","New Ka"
"Lucas Imoue","9","8","89","SUPER","14","","0.348","","1.243","4:30.779","11","1689.127","9","79.417","138.62","71.692","33.638","0","PR","57329","VW","GOL G7"
"Luiz Sergio Sena de Vargas Jr","10","9","197","SUPER","10","10","0.003","","1.246","4:47.595","8","1705.943","8","79.42","138.615","51.626","24.464","0","rs","27053","VW","gol g7"
"Pablo alves lima","11","10","33","SUPER","1","1","0.036","","1.282","5:24.914","13","1743.262","13","79.456","138.552","82.096","39.754","0","Go","36527","VW","GOL G7"
"Rafael Barranco","12","11","9","SUPER","16","","0.170","","1.452","3:37.17","9","1635.518","8","79.626","138.256","60.58","27.522","0","PR","65900","VW","Gol"
"Odair dos Santos","13","12","174","SUPER","9","9","0.148","","1.600","8:05.96","14","1904.308","3","79.774","138.0","80.934","42.812","0","PY","69134"
"Fabiano Cardoso","14","13","461","SUPER","15","15","0.088","","1.688","6:10.854","8","1789.202","6","79.862","137.848","49.223","24.464","0","RS","40837","GM","Onix"
"PETER FERTER","15","14","56","SUPER","23","","0.107","","1.795","5:25.251","8","1743.599","4","79.969","137.663","50.511","24.464","0","MS","25504","TOYOTA","ETIOS"
"Eduardo Marquetto Pawelski","16","15","12","SUPER","4","4","0.006","","1.801","8:42.527","13","1940.875","8","79.975","137.653","73.737","39.754","0","PR","43768","VW","GOL"
"Luiz Eduardo Fuentes","17","16","8","SUPER","21","","0.043","","1.844","5:23.226","10","1741.574","10","80.018","137.579","63.212","30.58","0","RS","33656","GM","ONIX"
"Wellington Justino Ferreira","18","17","26","SUPER","2","2","0.164","","2.008","3:39.492","6","1637.84","6","80.182","137.298","40.329","18.348","0","GO","14202","Peugeot","208"
"LIIZ CARLOS RIBEIRO","19","18","44","SUPER","24","","0.014","","2.022","1:41.087","5","1519.435","5","80.196","137.274","36.227","15.29","0","RS","32253","TOYOTA","ETIOS"
"Leandro Zandoná","20","19","88","SUPER","13","","0.421","","2.443","4 Laps","3","372.257","2","80.617","136.557","88.719","9.174","0","PR","39049","RENAULT","Sandero"
"RODRIGO HERNANDES MORENO","21","20","66","SUPER","14","14","2.123","","4.566","4 Laps","3","362.005","3","82.74","133.053","91.232","9.174","0","SP","46966","VW","GOL - G7"
"Marcos Agostinho Paioli Cardoso","22","21","111","SUPER","18","","0.951","","5.517","3 Laps","4","1222.65","2","83.691","131.541","36.016","12.232","0","sp","5202","VW","UP"
"THIAGO AZALINI","23","22","31","SUPER","12","12","4.208","","9.725","4 Laps","3","363.608","3","87.899","125.244","90.83","9.174","0","DF","17354","GM","ONIX"
"Pierre Sabbagh","24","23","6","SUPER","13","13","6.046","","15.771","5 Laps","2","349.26","2","93.945","117.183","63.041","6.116","0","sc","33556","VW","gol"
"Mário Cesar Bonilha","25","24","99","SUPER","20","","16.059","","31.830","6 Laps","1","345.424","1","110.004","100.076","31.87","3.058","0","PR","25422","VW","UP"
"Eduardo Berlanda","26","25","117","SUPER","7","7","21:40.126","","22:11.956","40.613","1","1458.961","1","1410.13","7.807","7.546","3.058","0","Sc","Toyota","Yaris"
