"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742263","4a Prova","Race","2020-10-11 12:20:00 UTC","2020-10-11 12:37:00 UTC","PROVISIONAL","14","https://racehero.io/events/teste-pontuacao/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Modelo","Nome TV"
"Rafael Lopes","1","1","54","SUPER","8","8","","","","0","14","1111.582","7","77.806","141.49","138.652","42.812","0","SP","GT1 MP Competições","GM","NEW ONIX","RLopes"
"Gustavo Magnabosco","2","2","63","SUPER","4","4","1.015","","1.015","1.015","14","1112.597","10","78.413","140.395","138.526","42.812","0","SC","Sérgio Ferrari Racing","VW","GOL - G7","GMagnabosco"
"Rafael Barranco","3","3","9","SUPER","2","2","0.151","","1.166","1.166","14","1112.748","7","78.342","140.522","138.507","42.812","0","PR","Stumpf Cometições","VW","Gol","RBarranco"
"Fausto de Lucca","4","4","51","SUPER","5","5","0.327","","1.493","1.493","14","1113.075","8","78.295","140.607","138.466","42.812","0","SC","MIG Motorsports","VW","GOL G8","FLucca"
"F. Cardoso/T. Tambasco","5","5","461","SUPER","12","12","3.716","","5.209","5.209","14","1116.791","3","78.118","140.925","138.005","42.812","0","RS","Fast Racing","GM","Onix","TTambasco/FCardoso"
"Juninho Berlanda","6","6","17","SUPER","10","10","2.116","","7.325","7.325","14","1118.907","3","78.508","140.225","137.744","42.812","0","SC","Pein Competições","Fiat","Mobi","JrBerlanda"
"Lucas Inoue","7","7","89","SUPER","9","9","3.760","","11.085","11.085","14","1122.667","2","78.712","139.862","137.283","42.812","0","PR","Imagawa","VW","GOL G7","LInoue"
"Luiz Carlos Ribeiro","8","8","44","SUPER","23","22","1.502","","12.587","12.587","14","1124.169","7","78.218","140.745","137.1","42.812","0","RS","Ouro Car","TOYOTA","ETIOS","LRibeiro"
"Lamartine Pinotti/L Cirino","9","9","92","SUPER","11","11","0.047","","12.634","12.634","14","1124.216","7","78.937","139.463","137.094","42.812","0","SP","Peres Competições","FORD","New Ka","LPinotti/LCirino"
"Odair dos Santos/Thiago Klein","10","10","174","SUPER","16","16","3.693","","16.327","16.327","14","1127.909","5","79.034","139.292","136.645","42.812","0","PY","Fast Racing","HYUNDAI","HB20","Oda/TKlein"
"Peter Ferter","11","11","56","SUPER","22","21","2.739","","19.066","19.066","14","1130.648","9","78.868","139.585","136.314","42.812","0","MS","Ouro Car","TOYOTA","ETIOS","PFerter"
"Pablo Alves","12","12","33","SUPER","6","6","7.771","","26.837","26.837","14","1138.419","7","78.961","139.421","135.384","42.812","0","Go","Landerson Competições","VW","GOL G7","PAlves"
"G. Mascarenhas/Celso Neto","13","13","87","SUPER","3","3","2.924","","29.761","29.761","14","1141.343","3","79.89","137.799","135.037","42.812","0","MG","JW Motorsport","Fiat","Uno","GMascarenhas/CNeto"
"Eduardo Pavelski","14","14","12","SUPER","24","23","2.559","","32.320","32.32","14","1143.902","3","79.581","138.335","134.735","42.812","0","PR","Sérgio Ferrari Racing","VW","GOL","EPavelski"
"Francisco Paiva Jr.","15","15","74","SUPER","19","19","1.920","","34.240","34.24","14","1145.822","8","80.061","137.505","134.509","42.812","0","Rj","AGB Preparações","Fiat","ARGO","FPaivaJr"
"Fernando Jr./R. Sandoval","16","16","106","SUPER","14","14","0.326","","34.566","34.566","14","1146.148","13","79.898","137.786","134.471","42.812","0","rs","Auto Racing","VW","gol g7","FJunior/RSandoval"
"Wanderson Freitas","17","17","77","SUPER","7","7","2 Laps","","2 Laps","1:01.354","12","1172.936","4","78.263","140.664","112.628","36.696","0","MG","Stumpf Cometições","VW","gol G7","WFreitas"
"L. G. Filgueiras/R. Moreno","18","18","66","SUPER","18","18","2 Laps","","4 Laps","4 Laps","10","817.163","4","79.607","138.289","134.72","30.58","0","SP","AGB Preparações","VW","GOL - G7","LFilgueiras/RMoreno"
"A. Rabelo/L. Sena Jr.","19","19","197","SUPER","20","20","2 Laps","","6 Laps","6 Laps","8","661.464","7","80.126","137.394","133.145","24.464","0","rs","Auto Racing","VW","gol g7","ARabelo/LSenaJr"
"Wellington Justino Ferreira","20","20","26","SUPER","17","17","1 Lap","","7 Laps","7 Laps","7","575.31","6","79.301","138.823","133.948","21.406","0","GO","Justino Motorsports","Peugeot","208","WJustino"
"Cesinha Bonilha","21","21","99","SUPER","1","1","2 Laps","","9 Laps","9 Laps","5","404.178","5","78.498","140.243","136.188","15.29","0","PR","Cesinha Competições","VW","UP","CBonilha"
"Choka Sirtuli/E. Fuentes","22","22","8","SUPER","13","13","2 Laps","","11 Laps","11 Laps","3","284.952","2","80.444","136.85","115.902","9.174","0","RS","ChokaCar","GM","ONIX","Choka/EFuentes"
"Marcos Paioli","23","23","111","SUPER","15","15","1 Lap","","12 Laps","12 Laps","2","177.291","2","82.266","133.82","124.189","6.116","0","sp","Paioli Racing","VW","UP","MPaioli"
"Thiago Azalini","24","24","31","SUPER","24","24","1 Lap","","13 Laps","13 Laps","1","104.455","1","87.934","125.194","105.393","3.058","0","DF","Azalini Racing","GM","ONIX","TAzalini"
