"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742266","6a Prova","Race","2020-10-11 13:50:00 UTC","2001-02-25 15:50:47 UTC","PROVISIONAL","13","https://racehero.io/events/teste-pontuacao/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Modelo","Nome TV"
"Richard Heidrich","1","1","16","A","6","5","","","","0","13","1284.981","13","79.606","138.291","111.375","39.754","0","Sc","Pein Competições","Fiat","Mobi","RHeidrich"
"Josias esmerio da silva","2","1","121","B","2","1","2.319","","2.319","0","13","1287.3","6","79.877","137.822","111.174","39.754","0","sc","AGB Preparações","VW","Gol","JEsmerio"
"Peter Tubarão","3","2","21","A","4","3","1.655","","3.974","3.974","13","1288.955","11","80.104","137.431","111.031","39.754","0","sp","Paioli Racing","VW","up","PTubarão"
"Marcelo Beux","4","3","23","A","5","4","0.127","","4.101","4.101","13","1289.082","11","80.053","137.519","111.02","39.754","0","PR","Caus Motorsports","GM","ONIX","MBeux"
"Davi/Gustavo Dal Pizzol","5","4","72","A","3","2","0.167","","4.268","4.268","13","1289.249","7","80.094","137.448","111.006","39.754","0","SC","Roger Preparações","VW","GOL G7","Davi/GDalPizzol"
"Júnior Niju/G. Sirtoli","6","5","82","A","7","6","1.526","","5.794","5.794","13","1290.775","12","80.101","137.436","110.875","39.754","0","PR","Porthack Competições","VW","G7","JrNiju/GSirtoli"
"Cleiton Campos","7","6","2","A","9","8","0.214","","6.008","6.008","13","1290.989","10","80.156","137.342","110.856","39.754","0","SC","Cezarotto Motorsports","FORD","NEW KA","CCampos"
"João Lemos","8","2","41","B","10","2","2.654","","8.662","6.343","13","1293.643","7","80.429","136.876","110.629","39.754","0","SP","Pimba Competições","GM","Onix","JLemos"
"Carlos Machado","9","7","115","A","25","17","5.933","","14.595","14.595","13","1299.576","12","80.071","137.488","110.124","39.754","0","PB","Yazigi Racing","FIAT","MOBI","CMachado"
"C CARVALHO/ A JUNQUEIRA","10","8","13","A","23","15","3.795","","18.390","18.39","13","1303.371","11","80.705","136.408","109.803","39.754","0","PR","Giocar","GM","ONIX","CCarvalho/AJunqueira"
"Gustavo Ribeiro","11","9","107","A","8","7","3.268","","21.658","21.658","13","1306.639","12","81.569","134.963","109.529","39.754","0","DF","Katraca Racing Team","GM","ONIX","GRibeiro"
"Paulo Eduardo Bacarin","12","10","9","A","21","13","0.178","","21.836","21.836","13","1306.817","12","81.36","135.31","109.514","39.754","0","CE","FIAT","MOBI","EBacarin"
"Fabio Tokunaga","13","3","20","B","14","4","4.847","","26.683","24.364","13","1311.664","7","82.02","134.221","109.109","39.754","0","Pr","Sermann Racing Sports","WV","Gol G6","FTokunaga"
"Cláudio Tibúrcio Ferreira","14","4","294","B","15","5","6.367","","33.050","30.731","13","1318.031","11","82.67","133.166","108.582","39.754","0","GO","LT Autocenter Motorsport","FIAT","MOBI","CTibúrcio"
"Luiz Guilherme de Paula*","15","5","762","B","13","3","0.229","","33.279","30.96","13","1318.26","6","82.58","133.311","108.563","39.754","0","RJ","ELLG Racing","FIAT","MOBI","LGPaula"
"André Jacob*","16","6","38","B","16","6","6.159","","39.438","37.119","13","1324.419","12","82.833","132.904","108.058","39.754","0","PR","Cesinha Competições","VW","UP","AJacob"
"Algacir Sermann*","17","11","30","A","19","11","2.077","","41.515","41.515","13","1326.496","12","83.318","132.13","107.889","39.754","0","PR","Sermann Racing Sports","VW","G6","ASermann*"
"Kadu Silva*","18","12","113","A","22","14","0.357","","41.872","41.872","13","1326.853","12","82.772","133.001","107.86","39.754","0","Pr","Cesinha Competições","VW","UP","Kadu Silva"
"Alexander Cé/Guto Rotta","19","13","76","A","20","12","4 Laps","","4 Laps","4 Laps","9","969.382","7","79.753","138.036","102.209","27.522","0","SC","Yazigi Racing","GM","Onix 16V","ACé/GRotta"
"Guto Baldo*","20","14","1","A","24","16","16.953","","4 Laps","4 Laps","9","986.335","7","81.191","135.591","100.452","27.522","0","PR","Sivel/Ferrari Motorsports","RENAULT","KWID","GBaldo"
"Sidney Campos","21","7","360","B","17","7","3 Laps","","7 Laps","7 Laps","6","745.806","1","88.897","123.838","88.566","18.348","0","DF","Luiz Henrique","Fiat","Mobi","SCampos"
"Enrico Bucci","22","15","66","A","1","1","1 Lap","","8 Laps","8 Laps","5","645.105","2","83.67","131.574","85.326","15.29","0","PR","Cesinha Competições","VW","UP","EBucci"
"Rafael Varga/Rafael Corrêa","23","16","28","A","11","9","2.349","","8 Laps","8 Laps","5","647.454","1","84.481","130.311","85.016","15.29","0","GO","Justino Motorsports","Peugeot","208","RCorrêa/RVarga"
"Beto Pontes*","24","17","90","A","18","10","4 Laps","","12 Laps","12 Laps","1","98.343","1","86.329","127.521","111.943","3.058","0","CE","Landerson Competições","FIAT","MOBI","BPontes"
"Alexandre Bastos","25","8","116","B","25","8","0.912","","12 Laps","12 Laps","1","99.255","1","85.768","128.356","110.914","3.058","0","SC","Enzo Powersport","Ford","New Ka","ABastos"
