"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742254","Classificacao","Qualifying","2020-10-10 11:10:00 UTC","2001-02-24 11:19:20 UTC","PROVISIONAL","11","https://racehero.io/events/teste-pontuacao/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Júnior Niju/G. Sirtoli","1","1","82","A","25","16","","","","0","10","969.801","10","78.214","140.752","113.516","30.58","0","PR","17933","VW","G7","JrNiju/GSirtoli"
"Alexandre Bastos","2","1","116","B","1","1","0.102","","0.102","0","10","902.539","10","78.316","140.569","121.976","30.58","0","SC","70311","Ford","New Ka","ABastos"
"Richard Heidrich","3","2","16","A","10","5","0.053","","0.155","6 Laps","4","352.485","3","78.369","140.474","124.928","12.232","0","Sc","44987","Fiat","Mobi","RHeidrich"
"C CARVALHO/ A JUNQUEIRA","4","3","13","A","20","11","0.142","","0.297","-1 Laps","11","942.099","10","78.511","140.22","128.539","33.638","0","PR","GM","ONIX","CCarvalho/AJunqueira"
"Carlos Machado","5","4","115","A","24","15","0.234","","0.531","2.818","10","972.619","8","78.745","139.803","113.187","30.58","0","PB","73876","FIAT","MOBI","CMachado"
"Davi/Gustavo Dal Pizzol","6","5","72","A","27","18","0.273","","0.804","0 Laps","10","905.063","10","79.018","139.32","121.636","30.58","0","SC","49914","VW","GOL G7","Davi/GDalPizzol"
"Marcelo Beux","7","6","23","A","12","7","0.077","","0.881","-1 Laps","11","958.901","8","79.095","139.185","126.287","33.638","0","PR","61711","GM","ONIX","MBeux"
"Alexander Cé/Guto Rotta","8","7","76","A","8","4","0.056","","0.937","2 Laps","8","754.889","5","79.151","139.086","116.667","24.464","0","SC","66403","GM","Onix 16V","ACé/GRotta"
"Guto Baldo*","9","8","1","A","26","17","0.228","","1.165","0 Laps","10","967.396","2","79.379","138.687","113.798","30.58","0","PR","557735","RENAULT","KWID","GBaldo"
"Cleiton Campos","10","9","2","A","2","1","0.031","","1.196","-1 Laps","11","958.731","9","79.41","138.632","126.309","33.638","0","SC","FORD","NEW KA","CCampos"
"Josias esmerio da silva","11","2","121","B","14","6","0.018","","1.214","28.776","10","931.315","3","79.428","138.601","118.207","30.58","0","sc","57321","VW","Gol","JEsmerio"
"Peter Tubarão","12","10","21","A","6","2","0.485","","1.699","-1 Laps","11","909.617","8","79.913","137.76","133.129","33.638","0","sp","18624","VW","up","PTubarão"
"Rafael Varga/Rafael Corrêa","13","11","28","A","21","12","0.186","","1.885","-1 Laps","11","950.339","3","80.099","137.44","127.425","33.638","0","GO","35509","Peugeot","208","RCorrêa/RVarga"
"Geovane Mega","14","12","99","A","28","","0.016","","1.901","3 Laps","7","819.018","7","80.115","137.412","94.09","21.406","0","Go","19934","RENAULT","KWID","GMega"
"Enrico Bucci","15","13","66","A","17","9","0.003","","1.904","2 Laps","8","692.882","4","80.118","137.407","127.107","24.464","0","PR","35542","VW","UP","EBucci"
"João Lemos","16","14","41","A","22","13","0.015","","1.919","6 Laps","4","442.41","4","80.133","137.382","99.535","12.232","0","SP","70566","GM","Onix","JLemos"
"Ivan Salgado","17","3","207","B","3","2","0.016","","1.935","59.886","11","962.425","9","80.149","137.354","125.825","33.638","0","RJ","58674","Ford","New Ka","ISalgado"
"Cláudio Tibúrcio Ferreira","18","4","294","B","15","7","0.288","","2.223","1 Lap","9","792.182","8","80.437","136.862","125.071","27.522","0","GO","20916","FIAT","MOBI","CTibúrcio"
"Paulo Eduardo Bacarin","19","15","9","A","23","14","0.132","","2.355","0 Laps","10","943.886","8","80.569","136.638","116.633","30.58","0","CE","53481","FIAT","MOBI","EBacarin"
