"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742261","3a Prova","Race","2020-10-10 19:40:00 UTC","2001-02-24 19:47:05 UTC","PROVISIONAL","9","https://racehero.io/events/teste-pontuacao/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Wanderson Freitas","1","1","77","SUPER","1","1","","","","0","9","1042.442","5","79.03","139.299","95.045","27.522","0","MG","19703","VW","gol G7","WFreitas"
"Pablo Alves","2","2","33","SUPER","3","3","0.618","","0.618","0.618","9","1043.06","5","79.046","139.271","94.989","27.522","0","Go","36527","VW","GOL G7","PAlves"
"Fausto de Lucca","3","3","51","SUPER","4","4","0.418","","1.036","1.036","9","1043.478","4","78.854","139.61","94.951","27.522","0","SC","45358","VW","GOL G8","FLucca"
"Gustavo Magnabosco","4","4","63","SUPER","7","7","1.239","","2.275","2.275","9","1044.717","3","78.592","140.075","94.838","27.522","0","SC","51.303","VW","GOL - G7","GMagnabosco"
"G. Mascarenhas/Celso Neto","5","5","87","SUPER","2","2","0.535","","2.810","2.81","9","1045.252","5","78.911","139.509","94.79","27.522","0","MG","83512","Fiat","Uno","GMascarenhas/CNeto"
"Rafael Barranco","6","6","9","SUPER","6","6","0.721","","3.531","3.531","9","1045.973","4","78.746","139.801","94.724","27.522","0","PR","65900","VW","Gol","RBarranco"
"Cesinha Bonilha","7","7","99","SUPER","11","11","0.954","","4.485","4.485","9","1046.927","4","78.719","139.849","94.638","27.522","0","PR","25422","VW","UP","CBonilha"
"Rafael Lopes","8","8","54","SUPER","22","22","0.708","","5.193","5.193","9","1047.635","5","79.304","138.818","94.574","27.522","0","SP","66659","GM","NEW ONIX","RLopes"
"Lucas Inoue","9","9","89","SUPER","5","5","1.235","","6.428","6.428","9","1048.87","4","79.004","139.345","94.463","27.522","0","PR","57329","VW","GOL G7","LInoue"
"Juninho Berlanda","10","10","17","SUPER","8","8","0.731","","7.159","7.159","9","1049.601","4","78.984","139.38","94.397","27.522","0","SC","41.676","Fiat","Mobi","JrBerlanda"
"Lamartine Pinotti/L Cirino","11","11","92","SUPER","12","12","0.585","","7.744","7.744","9","1050.186","5","79.987","137.632","94.344","27.522","0","SP","45036","FORD","New Ka","LPinotti/LCirino"
"F. Cardoso/T. Tambasco","12","12","461","SUPER","9","9","0.604","","8.348","8.348","9","1050.79","4","78.878","139.567","94.29","27.522","0","RS","40837","GM","Onix","TTambasco/FCardoso"
"Choka Sirtuli/E. Fuentes","13","13","8","SUPER","18","18","1.016","","9.364","9.364","9","1051.806","4","79.263","138.89","94.199","27.522","0","RS","33656","GM","ONIX","Choka/EFuentes"
"Fernando Jr./R. Sandoval","14","14","106","SUPER","10","10","1.426","","10.790","10.79","9","1053.232","2","79.733","138.071","94.072","27.522","0","rs","22325","VW","gol g7","FJunior/RSandoval"
"Marcos Paioli","15","15","111","SUPER","13","13","3.438","","14.228","14.228","9","1056.67","4","80.19","137.284","93.766","27.522","0","sp","5202","VW","UP","MPaioli"
"Odair dos Santos/Thiago Klein","16","16","174","SUPER","20","20","0.443","","14.671","14.671","9","1057.113","4","80.057","137.512","93.726","27.522","0","PY","69134","HYUNDAI","HB20","Oda/TKlein"
"Wellington Justino Ferreira","17","17","26","SUPER","24","24","2.774","","17.445","17.445","9","1059.887","4","80.457","136.828","93.481","27.522","0","GO","14202","Peugeot","208","WJustino"
"L. G. Filgueiras/R. Moreno","18","18","66","SUPER","15","15","1.655","","19.100","19.1","9","1061.542","3","80.561","136.652","93.335","27.522","0","SP","46966","VW","GOL - G7","LFilgueiras/RMoreno"
"Francisco Paiva Jr.","19","19","74","SUPER","16","16","1.813","","20.913","20.913","9","1063.355","3","80.884","136.106","93.176","27.522","0","Rj","68684","Fiat","ARGO","FPaivaJr"
"Eduardo Pavelski","20","20","12","SUPER","14","14","2 Laps","","2 Laps","2 Laps","7","729.087","4","79.587","138.324","105.696","21.406","0","PR","43768","VW","GOL","EPavelski"
"A. Rabelo/L. Sena Jr.","21","21","197","SUPER","17","17","3:23.185","","2 Laps","2 Laps","7","932.272","5","79.545","138.397","82.66","21.406","0","rs","27053","VW","gol g7","ARabelo/LSenaJr"
"Eduardo Berlanda","22","22","117","SUPER","21","21","1 Lap","","3 Laps","3 Laps","6","568.558","3","79.391","138.666","116.176","18.348","0","Sc","16903","Toyota","Yaris","EBerlanda"
"Peter Ferter","23","23","56","SUPER","19","19","2 Laps","","5 Laps","5 Laps","4","333.517","2","79.43","138.598","132.033","12.232","0","MS","25504","TOYOTA","ETIOS","PFerter"
"Luiz Carlos Ribeiro","24","24","44","SUPER","23","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS","32253","TOYOTA","ETIOS","LRibeiro"
