"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742245","1 Treino Oficial","Practice","2020-10-09 15:30:00 UTC","2001-02-23 16:00:44 UTC","PROVISIONAL","14","https://racehero.io/events/teste-pontuacao/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Guilherme Henrique Sirtoli","1","1","82","A","3","","","","","0","7","1407.99","3","79.211","138.981","54.732","21.406","0","PR","17933","VW","G7"
"Richard Heidrich","2","2","16","A","6","","0.486","","0.486","2:05.189","11","1533.179","11","79.697","138.133","78.984","33.638","0","Sc","44987","Fiat","Mobi"
"Davi Gustavo Dal Pizzol","3","3","72","A","16","","0.659","","1.145","7:19.082","13","1847.072","13","80.356","137.0","77.482","39.754","0","SC","49914","VW","GOL G7"
"MARCELO BEUX","4","4","23","A","12","","0.036","","1.181","7:23.209","14","1851.199","14","80.392","136.939","83.256","42.812","0","PR","61711","GM","ONIX"
"Alexander Ce","5","5","76","A","7","","0.154","","1.335","6:49.961","10","1817.951","4","80.546","136.677","60.556","30.58","0","SC","66403","GM","Onix 16V"
"Alexandre Henrique Maia Bastos","6","6","116","A","15","","0.044","","1.379","47.168","6","1455.158","3","80.59","136.603","45.392","18.348","0","SC","70311","Ford","New Ka"
"Cleiton Campos","7","1","2","B","6","","0.012","","1.391","0","12","1807.368","4","80.602","136.582","73.093","36.696","0","SC","FORD","NEW KA"
"AUGUSTO BALDO NETO","8","7","1","A","10","","0.055","","1.446","3 Laps","4","572.326","3","80.657","136.489","76.941","12.232","0","PR","557735","RENAULT","KWID"
"Josias esmerio da silva","9","2","121","B","27","","0.026","","1.472","8 Laps","4","1397.673","3","80.683","136.445","31.506","12.232","0","sc","57321","VW","Gol"
"ANTONIO JUNQUEIRA","10","8","13","A","20","","0.069","","1.541","6:54.197","11","1822.187","11","80.752","136.329","66.457","33.638","0","PR","GM","ONIX"
"João Maria de Lemos Mont","11","3","41","B","26","","0.302","","1.843","4 Laps","8","1715.378","3","81.054","135.821","51.342","24.464","0","SP","70566","GM","Onix"
"ENRICO LUIS SCHULTZ BUCCI","12","9","66","A","28","","0.008","","1.851","5:59.529","6","1767.519","6","81.062","135.807","37.37","18.348","0","PR","35542","VW","UP"
"Ricardo Raimundo de Oliveira","13","4","74","B","11","","0.452","","2.303","1:13.994","14","1881.362","11","81.514","135.054","81.921","42.812","0","Go","79095","Fiat","UNO"
"Paulo Eduardo Bacarin","14","5","9","B","8","","0.085","","2.388","6 Laps","6","1601.69","2","81.599","134.913","41.239","18.348","0","CE","53481","FIAT","MOBI"
"Peter michael gottschalk","15","10","21","A","1","1","0.197","","2.585","6:46.818","14","1814.808","14","81.796","134.588","84.925","42.812","0","sp","18624","VW","up"
"Ivan Maximiano Salgado","16","6","207","B","17","","0.247","","2.832","-1 Laps","13","1796.514","12","82.043","134.183","79.662","39.754","0","RJ","58674","Ford","New Ka"
"Carlos Eduardo Silva","17","11","113","A","0","","0.424","","3.256","3:48.057","8","1636.047","8","82.467","133.493","53.831","24.464","0","Pr","19849","VW","UP"
"André Luiz Jacob","18","7","38","B","23","","0.211","","3.467","23.467","12","1830.835","10","82.678","133.153","72.156","36.696","0","PR","43285","VW","UP"
"Rafael dos Santos Mendes Corrêa","19","12","28","A","14","","0.358","","3.825","7:14.129","6","1842.119","3","83.036","132.579","35.857","18.348","0","GO","35509","Peugeot","208"
"Cláudio Tibúrcio Ferreira","20","8","294","B","19","","0.362","","4.187","1 Lap","11","1644.814","11","83.398","132.003","73.623","33.638","0","GO","20916","FIAT","MOBI"
"Fábio Tokunaga","21","13","20","A","18","","0.264","","4.451","-1 Laps","8","1402.958","7","83.662","131.587","62.775","24.464","0","Pr","70682","WV","Gol G6"
"Carlos Alberto de Carvalho Pontes","22","14","90","A","5","","0.059","","4.510","1 Lap","6","1138.723","3","83.721","131.494","58.006","18.348","0","CE","2228","FIAT","MOBI"
"LUIZ GUILHERME DANIEL DE PAULA","23","9","762","B","22","","0.475","","4.985","31.444","10","1838.812","10","84.196","130.752","59.869","30.58","0","RJ","24506","FIAT","MOBI"
"Algacir Sermann Filho","24","15","30","A","13","","0.197","","5.182","3:47.123","12","1635.113","9","84.393","130.447","80.793","36.696","0","PR","15.402","VW","G6"
"Gustavo da Silva Ribeiro","25","16","107","A","2","2","0.278","","5.460","47.513","11","1455.503","10","84.671","130.019","83.199","33.638","0","DF","75289","GM","ONIX"
"Sidney Campos Silva","26","10","360","B","24","","2.656","","8.116","23.046","11","1830.414","10","87.327","126.064","66.158","33.638","0","DF","17353","Fiat","Mobi"
"ROGÉRIO ÉDER CRUZEIRO","27","11","42","B","21","","3.267","","11.383","10 Laps","2","594.197","2","90.594","121.518","37.054","6.116","0","GO","27683","FORD","New Ka"
"Geovane Ferreira de Souza","28","17","99","A","4","","5.192","","16.575","6 Laps","1","202.795","1","95.786","114.931","54.285","3.058","0","Go","19934","RENAULT","KWID"
