"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742262","4a Prova","Race","2020-10-11 11:25:00 UTC","2020-10-11 11:42:00 UTC","PROVISIONAL","13","https://racehero.io/events/teste-pontuacao/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Marca","Modelo","Nome TV"
"Richard Heidrich","1","1","16","A","8","7","","","","0","13","1173.831","8","79.052","139.26","121.921","39.754","0","Sc","44987","Fiat","Mobi","RHeidrich"
"Marcelo Beux","2","2","23","A","7","6","2.391","","2.391","2.391","13","1176.222","5","79.545","138.397","121.673","39.754","0","PR","61711","GM","ONIX","MBeux"
"Cleiton Campos","3","3","2","A","5","5","4.711","","7.102","7.102","13","1180.933","7","79.795","137.964","121.188","39.754","0","SC","FORD","NEW KA","CCampos"
"Rafael Varga/Rafael Corrêa","4","4","28","A","12","9","0.609","","7.711","7.711","13","1181.542","8","80.186","137.291","121.125","39.754","0","GO","35509","Peugeot","208","RCorrêa/RVarga"
"Peter Tubarão","5","5","21","A","19","12","0.226","","7.937","7.937","13","1181.768","10","80.16","137.335","121.102","39.754","0","sp","18624","VW","up","PTubarão"
"Enrico Bucci","6","6","66","A","4","4","1.899","","9.836","9.836","13","1183.667","5","80.059","137.509","120.908","39.754","0","PR","35542","VW","UP","EBucci"
"Júnior Niju/G. Sirtoli","7","7","82","A","11","8","4.259","","14.095","14.095","13","1187.926","10","80.041","137.54","120.474","39.754","0","PR","17933","VW","G7","JrNiju/GSirtoli"
"Gustavo Ribeiro","8","8","107","A","3","3","0.359","","14.454","14.454","13","1188.285","10","80.824","136.207","120.438","39.754","0","DF","75289","GM","ONIX","GRibeiro"
"Davi/Gustavo Dal Pizzol","9","9","72","A","20","13","0.401","","14.855","14.855","13","1188.686","11","79.864","137.844","120.397","39.754","0","SC","49914","VW","GOL G7","Davi/GDalPizzol"
"Beto Pontes*","10","10","90","A","2","2","8.992","","23.847","23.847","13","1197.678","9","81.49","135.094","119.493","39.754","0","CE","2228","FIAT","MOBI","BPontes"
"Fabio Tokunaga","11","1","20","B","16","6","0.380","","24.227","0","13","1198.058","9","81.396","135.25","119.455","39.754","0","Pr","70682","WV","Gol G6","FTokunaga"
"Paulo Eduardo Bacarin","12","11","9","A","22","15","0.267","","24.494","24.494","13","1198.325","9","80.809","136.232","119.429","39.754","0","CE","53481","FIAT","MOBI","EBacarin"
"André Jacob*","13","2","38","B","10","3","12.574","","37.068","12.841","13","1210.899","11","82.087","134.111","118.189","39.754","0","PR","43285","VW","UP","AJacob"
"Sidney Campos","14","3","360","B","26","10","8.221","","45.289","21.062","13","1219.12","6","82.582","133.308","117.392","39.754","0","DF","17353","Fiat","Mobi","SCampos"
"Algacir Sermann*","15","12","30","A","1","1","0.210","","45.499","45.499","13","1219.33","10","84.052","130.976","117.371","39.754","0","PR","15.402","VW","G6","ASermann*"
"Josias esmerio da silva","16","4","121","B","6","1","1:00.355","","1:45.854","1:21.627","13","1279.685","2","79.37","138.702","111.836","39.754","0","sc","57321","VW","Gol","JEsmerio"
"Guto Baldo*","17","13","1","A","28","18","1 Lap","","1 Lap","1 Lap","12","1152.1","9","80.368","136.98","114.665","36.696","0","PR","557735","RENAULT","KWID","GBaldo"
"Cláudio Tibúrcio Ferreira","18","5","294","B","25","9","41.355","","1 Lap","1 Lap","12","1193.455","12","81.868","134.47","110.692","36.696","0","GO","20916","FIAT","MOBI","CTibúrcio"
"João Lemos","19","6","41","B","17","7","55.023","","1 Lap","50.42","12","1248.478","9","80.369","136.978","105.813","36.696","0","SP","70566","GM","Onix","JLemos"
"Carlos Machado","20","14","115","A","24","16","5.204","","1 Lap","1:19.851","12","1253.682","10","81.634","134.856","105.374","36.696","0","PB","73876","FIAT","MOBI","CMachado"
"Alexandre Bastos","21","7","116","B","23","8","1 Lap","","2 Laps","2 Laps","11","1017.9","10","78.958","139.426","118.967","33.638","0","SC","70311","Ford","New Ka","ABastos"
"Luiz Guilherme de Paula*","22","8","762","B","9","2","22.738","","2 Laps","2 Laps","11","1040.638","8","82.978","132.671","116.368","33.638","0","RJ","24506","FIAT","MOBI","LGPaula"
"Ivan Salgado","23","9","207","B","29","11","3:28.520","","2 Laps","51.1","11","1249.158","5","82.16","133.992","96.943","33.638","0","RJ","58674","Ford","New Ka","ISalgado"
"Alexander Cé/Guto Rotta","24","15","76","A","13","10","3.661","","2 Laps","1:18.988","11","1252.819","5","80.802","136.244","96.659","33.638","0","SC","66403","GM","Onix 16V","ACé/GRotta"
"Kadu Silva*","25","16","113","A","18","11","1 Lap","","3 Laps","3 Laps","10","972.196","6","83.632","131.634","113.236","30.58","0","Pr","19849","VW","UP","Kadu Silva"
"C CARVALHO/ A JUNQUEIRA","26","17","13","A","27","17","1 Lap","","4 Laps","4 Laps","9","890.322","7","80.743","136.344","111.285","27.522","0","PR","GM","ONIX","CCarvalho/AJunqueira"
"Ricardo Raimundo","27","10","74","B","14","4","1 Lap","","5 Laps","43.047","8","1241.105","3","81.181","135.608","70.961","24.464","0","Go","79095","Fiat","UNO","RRaimundo"
"Geovane Mega","28","18","99","A","21","14","7 Laps","","12 Laps","12 Laps","1","100.917","1","87.244","126.184","109.088","3.058","0","Go","19934","RENAULT","KWID","GMega"
"ROGÉRIO ÉDER CRUZEIRO ","29","11","42","B","15","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","27683","FORD","New Ka","RCruzeiro"
