"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742258","2a Prova","Race","2020-10-10 16:55:00 UTC","2020-10-10 17:12:00 UTC","PROVISIONAL","12","https://racehero.io/events/teste-pontuacao/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Richard Heidrich","1","1","16","A","8","5","","","","0","12","1126.4","10","79.548","138.392","117.281","36.696","0","Sc","44987","Fiat","Mobi","RHeidrich"
"Alexandre Bastos","2","1","116","B","9","4","1.176","","1.176","0","12","1127.576","10","79.33","138.772","117.159","36.696","0","SC","70311","Ford","New Ka","ABastos"
"Josias esmerio da silva","3","2","121","B","6","3","0.016","","1.192","0.016","12","1127.592","10","79.692","138.142","117.157","36.696","0","sc","57321","VW","Gol","JEsmerio"
"Carlos Machado","4","2","115","A","23","14","5.226","","6.418","6.418","12","1132.818","8","79.902","137.779","116.617","36.696","0","PB","73876","FIAT","MOBI","CMachado"
"Davi/Gustavo Dal Pizzol","5","3","72","A","7","4","0.378","","6.796","6.796","12","1133.196","6","79.957","137.684","116.578","36.696","0","SC","49914","VW","GOL G7","Davi/GDalPizzol"
"Ivan Salgado","6","3","207","B","1","1","2.082","","8.878","7.702","12","1135.278","6","80.491","136.771","116.364","36.696","0","RJ","58674","Ford","New Ka","ISalgado"
"Júnior Niju/G. Sirtoli","7","4","82","A","10","6","0.943","","9.821","9.821","12","1136.221","6","80.815","136.222","116.268","36.696","0","PR","17933","VW","G7","JrNiju/GSirtoli"
"Marcelo Beux","8","5","23","A","21","12","0.236","","10.057","10.057","12","1136.457","7","80.3","137.096","116.243","36.696","0","PR","61711","GM","ONIX","MBeux"
"Cleiton Campos","9","6","2","A","5","3","0.511","","10.568","10.568","12","1136.968","8","80.561","136.652","116.191","36.696","0","SC","FORD","NEW KA","CCampos"
"Peter Tubarão","10","7","21","A","24","15","1.241","","11.809","11.809","12","1138.209","9","80.746","136.339","116.064","36.696","0","sp","18624","VW","up","PTubarão"
"Gustavo Ribeiro","11","8","107","A","14","10","7.523","","19.332","19.332","12","1145.732","7","81.654","134.823","115.302","36.696","0","DF","75289","GM","ONIX","GRibeiro"
"Algacir Sermann","12","9","30","A","13","9","6.803","","26.135","26.135","12","1152.535","6","82.282","133.794","114.622","36.696","0","PR","15.402","VW","G6","ASermann"
"Luiz Guilherme de Paula*","13","4","762","B","16","5","1.060","","27.195","26.019","12","1153.595","6","82.487","133.461","114.516","36.696","0","RJ","24506","FIAT","MOBI","LGPaula"
"Cláudio Tibúrcio Ferreira","14","5","294","B","18","7","0.405","","27.600","26.424","12","1154.0","8","82.203","133.922","114.476","36.696","0","GO","20916","FIAT","MOBI","CTibúrcio"
"Ricardo Raimundo","15","6","74","B","26","11","0.119","","27.719","26.543","12","1154.119","11","81.574","134.955","114.464","36.696","0","Go","79095","Fiat","UNO","RRaimundo"
"Geovane Mega","16","10","99","A","26","17","0.023","","27.742","27.742","12","1154.142","11","81.673","134.791","114.462","36.696","0","Go","19934","RENAULT","KWID","GMega"
"Beto Pontes*","17","11","90","A","12","8","2.474","","30.216","30.216","12","1156.616","11","82.804","132.95","114.217","36.696","0","CE","2228","FIAT","MOBI","BPontes"
"Fabio Tokunaga","18","7","20","B","24","10","0.075","","30.291","29.115","12","1156.691","9","81.805","134.574","114.21","36.696","0","Pr","70682","WV","Gol G6","FTokunaga"
"ROGÉRIO ÉDER CRUZEIRO ","19","8","42","B","20","9","20.910","","51.201","50.025","12","1177.601","2","83.284","132.184","112.182","36.696","0","GO","27683","FORD","New Ka","RCruzeiro"
"André Jacob*","20","9","38","B","17","6","16.859","","1:08.060","1:06.884","12","1194.46","11","83.12","132.445","110.599","36.696","0","PR","43285","VW","UP","AJacob"
"Kadu Silva*","21","12","113","A","15","11","7 Laps","","7 Laps","7 Laps","5","572.205","3","82.864","132.854","96.196","15.29","0","Pr","19849","VW","UP","Kadu Silva"
"Alexander Cé/Guto Rotta","22","13","76","A","25","16","2:58.094","","7 Laps","7 Laps","5","750.299","1","84.343","130.524","73.363","15.29","0","SC","66403","GM","Onix 16V","ACé/GRotta"
"Sidney Campos","23","10","360","B","19","8","2 Laps","","9 Laps","1:02.414","3","1189.99","3","86.04","127.95","27.754","9.174","0","DF","17353","Fiat","Mobi","SCampos"
"Rafael Varga/Rafael Corrêa","24","14","28","A","3","1","1 Lap","","10 Laps","10 Laps","2","172.812","2","81.699","134.748","127.408","6.116","0","GO","35509","Peugeot","208","RCorrêa/RVarga"
"C CARVALHO/ A JUNQUEIRA","25","15","13","A","4","2","2.581","","10 Laps","10 Laps","2","175.393","2","83.142","132.41","125.533","6.116","0","PR","GM","ONIX","CCarvalho/AJunqueira"
"João Lemos","26","11","41","B","2","2","8.383","","10 Laps","10 Laps","2","183.776","1","85.716","128.433","119.807","6.116","0","SP","70566","GM","Onix","JLemos"
"Enrico Bucci","27","16","66","A","27","18","3.977","","10 Laps","10 Laps","2","187.753","1","86.014","127.988","117.269","6.116","0","PR","35542","VW","UP","EBucci"
"Paulo Eduardo Bacarin","28","17","9","A","11","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CE","53481","FIAT","MOBI","EBacarin"
"Guto Baldo*","29","18","1","A","22","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","557735","RENAULT","KWID","GBaldo"
