"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742256","1a Prova","Race","2020-10-10 13:40:00 UTC","2020-10-10 14:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/teste-pontuacao/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Júnior Niju/G. Sirtoli","1","1","82","A","1","1","","","","0","16","1281.772","5","78.868","139.585","137.42","48.928","0","PR","17933","VW","G7","JrNiju/GSirtoli"
"Alexandre Bastos","2","1","116","B","2","1","1.207","","1.207","0","16","1282.979","7","78.753","139.789","137.29","48.928","0","SC","70311","Ford","New Ka","ABastos"
"Richard Heidrich","3","2","16","A","3","2","0.165","","1.372","1.372","16","1283.144","2","78.927","139.481","137.273","48.928","0","Sc","44987","Fiat","Mobi","RHeidrich"
"Davi/Gustavo Dal Pizzol","4","3","72","A","6","5","11.922","","13.294","13.294","16","1295.066","5","79.322","138.786","136.009","48.928","0","SC","49914","VW","GOL G7","Davi/GDalPizzol"
"Josias esmerio da silva","5","2","121","B","11","2","8.501","","21.795","20.588","16","1303.567","5","79.455","138.554","135.122","48.928","0","sc","57321","VW","Gol","JEsmerio"
"Cleiton Campos","6","4","2","A","10","9","3.329","","25.124","25.124","16","1306.896","3","80.073","137.485","134.778","48.928","0","SC","FORD","NEW KA","CCampos"
"C CARVALHO/ A JUNQUEIRA","7","5","13","A","4","3","8.008","","33.132","33.132","16","1314.904","6","80.349","137.012","133.957","48.928","0","PR","GM","ONIX","CCarvalho/AJunqueira"
"Rafael Varga/Rafael Corrêa","8","6","28","A","13","11","0.232","","33.364","33.364","16","1315.136","2","80.639","136.52","133.934","48.928","0","GO","35509","Peugeot","208","RCorrêa/RVarga"
"João Lemos","9","3","41","B","16","3","0.966","","34.330","33.123","16","1316.102","2","80.288","137.116","133.835","48.928","0","SP","70566","GM","Onix","JLemos"
"Ivan Salgado","10","4","207","B","17","4","1.640","","35.970","34.763","16","1317.742","2","80.781","136.28","133.669","48.928","0","RJ","58674","Ford","New Ka","ISalgado"
"Paulo Eduardo Bacarin","11","7","9","A","19","13","12.017","","47.987","47.987","16","1329.759","5","81.321","135.375","132.461","48.928","0","CE","53481","FIAT","MOBI","EBacarin"
"Beto Pontes*","12","8","90","A","23","16","9.481","","57.468","57.468","16","1339.24","3","80.763","136.31","131.523","48.928","0","CE","2228","FIAT","MOBI","BPontes"
"Algacir Sermann","13","9","30","A","26","17","5.237","","1:02.705","1:02.705","16","1344.477","2","82.315","133.74","131.011","48.928","0","PR","15.402","VW","G6","ASermann"
"Gustavo Ribeiro","14","10","107","A","22","15","0.968","","1:03.673","1:03.673","16","1345.445","4","81.627","134.867","130.916","48.928","0","DF","75289","GM","ONIX","GRibeiro"
"Kadu Silva*","15","11","113","A","21","14","0.047","","1:03.720","1:03.72","16","1345.492","9","82.225","133.886","130.912","48.928","0","Pr","19849","VW","UP","Kadu Silva"
"Luiz Guilherme de Paula*","16","5","762","B","27","8","3.327","","1:07.047","1:05.84","16","1348.819","2","82.341","133.698","130.589","48.928","0","RJ","24506","FIAT","MOBI","LGPaula"
"André Jacob*","17","6","38","B","25","7","2.639","","1:09.686","1:08.479","16","1351.458","11","82.396","133.608","130.334","48.928","0","PR","43285","VW","UP","AJacob"
"Cláudio Tibúrcio Ferreira","18","7","294","B","18","5","1 Lap","","1 Lap","3.305","15","1286.284","3","82.075","134.131","128.379","45.87","0","GO","20916","FIAT","MOBI","CTibúrcio"
