"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Classe 1 - A e B","1073742248","3 Treino Oficial","Practice","2020-10-09 19:00:00 UTC","2020-10-09 19:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/teste-pontuacao/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Alexandre Henrique Maia Bastos","1","1","116","B","13","","","","","0","8","956.334","5","78.828","139.656","92.092","24.464","0","SC","70311","Ford","New Ka"
"Alexander Ce","2","1","76","A","9","","0.483","","0.483","0","10","2006.33","6","79.311","138.805","54.87","30.58","0","SC","66403","GM","Onix 16V"
"Josias esmerio da silva","3","2","121","B","26","","0.068","","0.551","16:38.598","10","1954.932","2","79.379","138.687","56.313","30.58","0","sc","57321","VW","Gol"
"Richard Heidrich","4","2","16","A","25","","0.026","","0.577","16.994","10","2023.324","4","79.405","138.641","54.409","30.58","0","Sc","44987","Fiat","Mobi"
"CARLOS ALBERTO F. MACHADO C.","5","3","115","A","24","","0.364","","0.941","36.983","14","2043.313","14","79.769","138.008","75.428","42.812","0","PB","73876","FIAT","MOBI"
"AUGUSTO BALDO NETO","6","4","1","A","4","3","0.251","","1.192","-3 Laps","13","1451.91","10","80.02","137.576","98.57","39.754","0","PR","557735","RENAULT","KWID"
"Guilherme Henrique Sirtoli","7","5","82","A","23","","0.040","","1.232","12.383","13","2018.713","13","80.06","137.507","70.894","39.754","0","PR","17933","VW","G7"
"Cleiton Campos","8","6","2","A","1","1","0.211","","1.443","11.933","15","2018.263","11","80.271","137.145","81.819","45.87","0","SC","FORD","NEW KA"
"Davi Gustavo Dal Pizzol","9","7","72","A","12","","0.008","","1.451","-1 Laps","11","1992.79","11","80.279","137.132","60.767","33.638","0","SC","49914","VW","GOL G7"
"Geovane Ferreira de Souza","10","8","99","A","5","4","0.140","","1.591","5 Laps","5","1359.15","3","80.419","136.893","40.499","15.29","0","Go","19934","RENAULT","KWID"
"Peter michael gottschalk","11","9","21","A","10","","0.124","","1.715","4 Laps","6","868.631","6","80.543","136.682","76.042","18.348","0","sp","18624","VW","up"
"João Maria de Lemos Mont","12","10","41","A","8","","0.262","","1.977","0 Laps","10","968.728","9","80.805","136.239","113.642","30.58","0","SP","70566","GM","Onix"
"Paulo Eduardo Bacarin","13","11","9","A","15","","0.023","","2.000","0 Laps","10","1979.676","6","80.828","136.2","55.609","30.58","0","CE","53481","FIAT","MOBI"
"Ivan Maximiano Salgado","14","3","207","B","5","","0.240","","2.240","9:02.137","11","1498.471","10","81.068","135.797","80.814","33.638","0","RJ","58674","Ford","New Ka"
"Fábio Tokunaga","15","4","20","B","19","","0.089","","2.329","9:15.368","12","1511.702","5","81.157","135.648","87.389","36.696","0","Pr","70682","WV","Gol G6"
"Ricardo Raimundo de Oliveira","16","5","74","B","17","","0.013","","2.342","17:43.279","16","2019.613","12","81.17","135.626","87.215","48.928","0","Go","79095","Fiat","UNO"
"Rafael dos Santos Mendes Corrêa","17","12","28","A","3","2","0.177","","2.519","10.715","15","2017.045","4","81.347","135.331","81.868","45.87","0","GO","35509","Peugeot","208"
"Cláudio Tibúrcio Ferreira","18","6","294","B","14","","0.360","","2.879","17:08.461","15","1984.795","15","81.707","134.735","83.199","45.87","0","GO","20916","FIAT","MOBI"
"André Luiz Jacob","19","7","38","B","20","","0.047","","2.926","17:48.634","16","2024.968","15","81.754","134.658","86.984","48.928","0","PR","43285","VW","UP"
"Carlos Eduardo Silva","20","13","113","A","18","","0.245","","3.171","25.518","16","2031.848","6","81.999","134.255","86.69","48.928","0","Pr","19849","VW","UP"
"Carlos Alberto de Carvalho Pontes","21","14","90","A","16","","0.732","","3.903","-1 Laps","11","1989.526","7","82.731","133.067","60.867","33.638","0","CE","2228","FIAT","MOBI"
"Algacir Sermann Filho","22","15","30","A","21","","0.167","","4.070","2 Laps","8","925.657","7","82.898","132.799","95.144","24.464","0","PR","15.402","VW","G6"
