"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742250","2 Treino Oficial","Practice","2020-10-09 17:50:00 UTC","2001-02-23 18:17:53 UTC","PROVISIONAL","17","https://racehero.io/events/teste-pontuacao/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo"
"Mário Cesar Bonilha","1","1","99","SUPER","20","","","","","0","7","1293.812","7","78.388","140.44","59.562","21.406","0","PR","25422","VW","UP"
"GUSTAVO MAGNABOSCO","2","2","63","SUPER","10","","0.198","","0.198","1:38.833","9","1392.645","9","78.586","140.086","71.145","27.522","0","SC","51.303","VW","GOL - G7"
"Eduardo Berlanda","3","3","117","SUPER","9","9","0.178","","0.376","7:36.389","16","1750.201","16","78.764","139.769","100.64","48.928","0","Sc","Toyota","Yaris"
"Wanderson Freitas","4","4","77","SUPER","5","5","0.147","","0.523","2:04.857","8","1418.669","8","78.911","139.509","62.08","24.464","0","MG","19703","VW","gol G7"
"WANDERLEI BERLANDA JR","5","5","17","SUPER","7","7","0.019","","0.542","7:32.065","15","1745.877","11","78.93","139.475","94.584","45.87","0","SC","41.676","Fiat","Mobi"
"Odair dos Santos","6","6","174","SUPER","18","","0.036","","0.578","3:07.562","10","1481.374","8","78.966","139.412","74.315","30.58","0","PY","69134"
"Fausto De Lucca","7","7","51","SUPER","8","8","0.028","","0.606","8:54.807","12","1828.619","3","78.994","139.362","72.243","36.696","0","SC","45358","VW","GOL G8"
"Rafael Barranco","8","8","9","SUPER","11","","0.219","","0.825","7:45.879","12","1759.691","10","79.213","138.977","75.073","36.696","0","PR","65900","VW","Gol"
"Pablo alves lima","9","9","33","SUPER","12","","0.167","","0.992","8:29.715","13","1803.527","10","79.38","138.685","79.353","39.754","0","Go","36527","VW","GOL G7"
"José Fernando Pereira S. Jr","10","1","106","SUPER","23","","0.009","","1.001","0","4","1786.917","4","79.389","138.669","24.643","12.232","0","rs","22325","VW","gol g7"
"Fabiano Cardoso","11","10","461","SUPER","19","","0.169","","1.170","4:30.917","14","1564.729","14","79.558","138.375","98.498","42.812","0","RS","40837","GM","Onix"
"LIIZ CARLOS RIBEIRO","12","11","44","SUPER","14","","0.031","","1.201","9:21.327","12","1855.139","8","79.589","138.321","71.211","36.696","0","RS","32253","TOYOTA","ETIOS"
"Lucas Imoue","13","12","89","SUPER","17","","0.101","","1.302","6:09.759","14","1663.571","12","79.69","138.145","92.646","42.812","0","PR","57329","VW","GOL G7"
"Luiz Sergio Sena de Vargas Jr","14","13","197","SUPER","6","6","0.004","","1.306","4:07.685","12","1541.497","6","79.694","138.138","85.7","36.696","0","rs","27053","VW","gol g7"
"Lamartine Henrique Pinotti","15","14","92","SUPER","3","3","0.016","","1.322","8:28.401","15","1802.213","13","79.71","138.111","91.627","45.87","0","SP","45036","FORD","New Ka"
"Leandro Zandoná","16","15","88","SUPER","2","2","0.086","","1.408","8:34.057","7","1807.869","6","79.796","137.962","42.626","21.406","0","PR","39049","RENAULT","Sandero"
"Luiz Eduardo Fuentes","17","16","8","SUPER","22","","0.044","","1.452","9:01.943","9","1835.755","7","79.84","137.886","53.972","27.522","0","RS","33656","GM","ONIX"
"Celso Pedrosa de Melo Neto","18","17","87","SUPER","1","1","0.295","","1.747","9:30.595","17","1864.407","12","80.135","137.378","100.38","51.986","0","MG","83512","Fiat","Uno"
"PETER FERTER","19","18","56","SUPER","14","","0.094","","1.841","4:30.604","9","1564.416","5","80.229","137.217","63.333","27.522","0","MS","25504","TOYOTA","ETIOS"
"Marcos Agostinho Paioli Cardoso","20","19","111","SUPER","16","","0.004","","1.845","7:43.108","12","1756.92","10","80.233","137.21","75.192","36.696","0","sp","5202","VW","UP"
"Wellington Justino Ferreira","21","20","26","SUPER","4","4","0.096","","1.941","4:40.884","11","1574.696","7","80.329","137.046","76.902","33.638","0","GO","14202","Peugeot","208"
"Eduardo Marquetto Pawelski","22","21","12","SUPER","15","","0.124","","2.065","3:04.801","7","1478.613","5","80.453","136.835","52.117","21.406","0","PR","43768","VW","GOL"
"RODRIGO HERNANDES MORENO","23","22","66","SUPER","13","","1.604","","3.669","4 Laps","3","450.651","3","82.057","134.16","73.286","9.174","0","SP","46966","VW","GOL - G7"
"Francisco alves de paiva junior","24","23","74","SUPER","22","","11.454","","15.123","9:20.72","2","1854.532","2","93.511","117.727","11.872","6.116","0","Rj","68684","Fiat","ARGO"
