"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483749-20201009","Turismo Nacional 2020 - 2 Etapa Cascavel","2020-10-09 13:49:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Classe 1 - Super","1073742257","1a Prova","Race","2020-10-10 14:35:00 UTC","2020-10-10 14:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/teste-pontuacao/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Matr CBA","Marca","Modelo","Nome TV"
"Rafael Lopes","1","1","54","SUPER","1","1","","","","0","17","1349.226","8","78.289","140.617","138.709","51.986","0","SP","66659","GM","NEW ONIX","RLopes"
"Gustavo Magnabosco","2","2","63","SUPER","2","2","0.941","","0.941","0.941","17","1350.167","15","78.351","140.506","138.612","51.986","0","SC","51.303","VW","GOL - G7","GMagnabosco"
"F. Cardoso/T. Tambasco","3","3","461","SUPER","4","4","7.526","","8.467","8.467","17","1357.693","13","78.734","139.823","137.844","51.986","0","RS","40837","GM","Onix","TTambasco/FCardoso"
"Fausto de Lucca","4","4","51","SUPER","7","7","2.422","","10.889","10.889","17","1360.115","9","78.74","139.812","137.598","51.986","0","SC","45358","VW","GOL G8","FLucca"
"Pablo Alves","5","5","33","SUPER","9","9","0.207","","11.096","11.096","17","1360.322","5","78.81","139.688","137.577","51.986","0","Go","36527","VW","GOL G7","PAlves"
"Juninho Berlanda","6","6","17","SUPER","10","10","0.269","","11.365","11.365","17","1360.591","14","78.864","139.592","137.55","51.986","0","SC","41.676","Fiat","Mobi","JrBerlanda"
"Wanderson Freitas","7","7","77","SUPER","8","8","1.057","","12.422","12.422","17","1361.648","7","79.026","139.306","137.443","51.986","0","MG","19703","VW","gol G7","WFreitas"
"G. Mascarenhas/Celso Neto","8","8","87","SUPER","12","12","6.397","","18.819","18.819","17","1368.045","5","79.324","138.783","136.801","51.986","0","MG","83512","Fiat","Uno","GMascarenhas/CNeto"
"Lucas Inoue","9","9","89","SUPER","18","17","3.577","","22.396","22.396","17","1371.622","10","79.463","138.54","136.444","51.986","0","PR","57329","VW","GOL G7","LInoue"
"Rafael Barranco","10","10","9","SUPER","23","21","4.641","","27.037","27.037","17","1376.263","9","79.153","139.083","135.984","51.986","0","PR","65900","VW","Gol","RBarranco"
"Fernando Jr./R. Sandoval","11","11","106","SUPER","16","15","0.124","","27.161","27.161","17","1376.387","7","79.343","138.749","135.972","51.986","0","rs","22325","VW","gol g7","FJunior/RSandoval"
"Eduardo Berlanda","12","12","117","SUPER","6","6","0.041","","27.202","27.202","17","1376.428","11","79.323","138.784","135.968","51.986","0","Sc","16903","Toyota","Yaris","EBerlanda"
"Choka Sirtuli/E. Fuentes","13","13","8","SUPER","25","22","5.648","","32.850","32.85","17","1382.076","9","79.523","138.435","135.412","51.986","0","RS","33656","GM","ONIX","Choka/EFuentes"
"Eduardo Pavelski","14","14","12","SUPER","11","11","10.778","","43.628","43.628","17","1392.854","3","80.248","137.185","134.364","51.986","0","PR","43768","VW","GOL","EPavelski"
"A. Rabelo/L. Sena Jr.","15","15","197","SUPER","17","16","13.242","","56.870","56.87","17","1406.096","16","81.426","135.2","133.099","51.986","0","rs","27053","VW","gol g7","ARabelo/LSenaJr"
"Francisco Paiva Jr.","16","16","74","SUPER","21","19","2.356","","59.226","59.226","17","1408.452","2","81.259","135.478","132.876","51.986","0","Rj","68684","Fiat","ARGO","FPaivaJr"
"Marcos Paioli","17","17","111","SUPER","20","18","1 Lap","","1 Lap","1 Lap","16","1311.485","5","66.945","164.445","134.306","48.928","0","sp","5202","VW","UP","MPaioli"
"Luiz Carlos Ribeiro","18","18","44","SUPER","5","5","1 Lap","","2 Laps","42.926","15","1392.152","5","78.75","139.794","118.616","45.87","0","RS","32253","TOYOTA","ETIOS","LRibeiro"
"L. G. Filgueiras/R. Moreno","19","19","66","SUPER","22","20","4 Laps","","6 Laps","6 Laps","11","933.447","2","80.443","136.852","129.731","33.638","0","SP","46966","VW","GOL - G7","LFilgueiras/RMoreno"
"Cesinha Bonilha","20","20","99","SUPER","3","3","4 Laps","","10 Laps","10 Laps","7","563.08","3","78.772","139.755","136.857","21.406","0","PR","25422","VW","UP","CBonilha"
"Odair dos Santos/Thiago Klein","21","21","174","SUPER","14","13","2 Laps","","12 Laps","12 Laps","5","430.437","3","82.46","133.505","127.879","15.29","0","PY","69134","HYUNDAI","HB20","Oda/TKlein"
"Lamartine Pinotti/L Cirino","22","22","92","SUPER","15","14","3 Laps","","15 Laps","15 Laps","2","175.094","1","81.755","134.656","125.747","6.116","0","SP","45036","FORD","New Ka","LPinotti/LCirino"
