"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484769-20220213","V11 ALDEIA CUP - 1a ETAPA","2022-02-13 10:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","V11 MIRIM / CADETE","1073747332","Mirim / Cadete - Tomada","Qualifying","2022-02-13 11:12:00 UTC","2022-02-13 10:25:44 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-1a-etapa/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FRANCISCO ROCHA","1","1","408","V11 Cadete","4","2","","","","0","5","330.406","4","52.505","80.221","63.74","5.85","0","C"
"DANIEL KENZO","2","2","28","V11 Cadete","12","4","0.053","","0.053","1 Lap","4","318.481","3","52.558","80.14","52.901","4.68","0","C"
"PIETRO GALAFASSI","3","3","27","V11 Cadete","11","3","0.007","","0.060","1 Lap","4","309.004","3","52.565","80.129","54.524","4.68","0","C"
"PEDRO ARAUJO","4","4","111","V11 Cadete","1","1","0.458","","0.518","0 Laps","5","328.879","5","53.023","79.437","64.036","5.85","0","C"
"JOSE SOUZA","5","1","59","V11 Mirim","3","2","0.029","","0.547","0","5","329.828","4","53.052","79.394","63.851","5.85","0","M"
"LUCCA MENOSSI","6","2","12","V11 Mirim","2","1","0.142","","0.689","0 Laps","5","329.434","5","53.194","79.182","63.928","5.85","0","M"
"MIGUEL CUSTODIO","7","3","337","V11 Mirim","5","3","2.084","","2.773","20.479","5","350.307","5","55.278","76.197","60.119","5.85","0","M"
"LORENZO FIORE","8","1","02","V11 Cadete Rookie","8","2","0.021","","2.794","0","5","350.498","4","55.299","76.168","60.086","5.85","0","CR"
"KIM PIMENTA","9","2","08","V11 Cadete Rookie","9","3","1.448","","4.242","1 Lap","4","308.446","4","56.747","74.224","54.622","4.68","0","CR"
"LUCCA BOIM","10","3","11","V11 Cadete Rookie","10","4","0.430","","4.672","1 Lap","4","311.026","3","57.177","73.666","54.169","4.68","0","CR"
"LUIGI H FIRMEZA","11","4","07","V11 Mirim","13","","0.450","","5.122","2 Laps","3","318.808","2","57.627","73.091","39.635","3.51","0","M"
"FELIPE BALACIS","12","4","18","V11 Cadete Rookie","7","1","0.003","","5.125","1 Lap","4","303.442","2","57.63","73.087","55.523","4.68","0","CR"
"EDUARDO FONSECA","13","5","30","V11 Mirim","6","4","0.158","","5.283","1 Lap","4","303.243","3","57.788","72.887","55.559","4.68","0","M"
"ROI PIMENTA","14","6","15","V11 Mirim","14","","0.892","","6.175","2 Laps","3","321.548","2","58.68","71.779","39.297","3.51","0","M"
