"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484769-20220213","V11 ALDEIA CUP - 1a ETAPA","2022-02-13 10:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","V11 MIRIM / CADETE","1073747334","Mirim / Cadete - CORRIDA 2","Race","2022-02-13 12:38:00 UTC","2022-02-13 12:49:19 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-1a-etapa/results/1073747334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PIETRO GALAFASSI","1","1","27","V11 Cadete","5","3","","","","0","11","580.656","9","51.707","81.459","79.793","12.87","0","C"
"DANIEL KENZO","2","2","28","V11 Cadete","13","4","8.424","","8.424","8.424","11","589.08","10","52.026","80.96","78.651","12.87","0","C"
"PEDRO ARAUJO","3","3","111","V11 Cadete","1","1","0.888","","9.312","9.312","11","589.968","11","52.197","80.694","78.533","12.87","0","C"
"LUCCA MENOSSI","4","1","12","V11 Mirim","2","1","1.880","","11.192","0","11","591.848","9","52.359","80.445","78.284","12.87","0","M"
"FRANCISCO ROCHA","5","4","408","V11 Cadete","4","2","6.547","","17.739","17.739","11","598.395","10","52.499","80.23","77.427","12.87","0","C"
"JOSE SOUZA","6","2","59","V11 Mirim","3","2","0.190","","17.929","6.737","11","598.585","6","52.377","80.417","77.403","12.87","0","M"
"KIM PIMENTA","7","1","08","V11 Cadete Rookie","7","2","12.548","","30.477","0","11","611.133","10","53.86","78.203","75.813","12.87","0","CR"
"FELIPE BALACIS","8","2","18","V11 Cadete Rookie","9","3","1.064","","31.541","1.064","11","612.197","10","53.683","78.461","75.682","12.87","0","CR"
"LORENZO FIORE","9","3","02","V11 Cadete Rookie","6","1","0.697","","32.238","1.761","11","612.894","11","53.704","78.43","75.595","12.87","0","CR"
"ROI PIMENTA","10","3","15","V11 Mirim","8","3","1.133","","33.371","22.179","11","614.027","10","54.519","77.257","75.456","12.87","0","M"
"LUCCA BOIM","11","4","11","V11 Cadete Rookie","11","4","13.018","","46.389","15.912","11","627.045","8","56.079","75.108","73.889","12.87","0","CR"
"MIGUEL CUSTODIO","12","4","337","V11 Mirim","10","4","0.557","","46.946","35.754","11","627.602","4","55.758","75.541","73.824","12.87","0","M"
"LUIGI H FIRMEZA","13","5","07","V11 Mirim","12","5","0.942","","47.888","36.696","11","628.544","4","55.545","75.83","73.713","12.87","0","M"
"EDUARDO FONSECA","14","6","30","V11 Mirim","14","6","8.698","","56.586","45.394","11","637.242","7","56.206","74.939","72.707","12.87","0","M"
