"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484769-20220213","V11 ALDEIA CUP - 1a ETAPA","2022-02-13 10:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","V11 F4 GRADUADOS / SENIOR / SS","1073747329"," F4 Graduados / Senior / SS - CORRIDA 1","Race","2022-02-13 14:57:00 UTC","2022-02-13 15:07:52 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-1a-etapa/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PAULO WILLEMANN","1","1","44","V11 F4 Snr","3","2","","","","0","13","624.77","3","47.461","88.747","87.642","15.209999999999999","0","S"
"RAFAEL LEE","2","2","17","V11 F4 Snr","4","3","0.082","","0.082","0.082","13","624.852","8","47.361","88.934","87.63","15.209999999999999","0","S"
"PAULO SANT'ANNA","3","1","11","V11 F4 SS","2","1","0.602","","0.684","0","13","625.454","4","47.41","88.842","87.546","15.209999999999999","0","SS"
"ANTONIO RAMOS","4","2","77","V11 F4 SS","5","2","0.392","","1.076","0.392","13","625.846","7","47.435","88.795","87.491","15.209999999999999","0","SS"
"ADEMIR GARCIA","5","3","28","V11 F4 Snr","1","1","0.212","","1.288","1.288","13","626.058","6","47.505","88.664","87.462","15.209999999999999","0","S"
"RICARDO MANZO","6","4","18","V11 F4 Snr","10","6","0.377","","1.665","1.665","13","626.435","10","47.428","88.808","87.409","15.209999999999999","0","S"
"DANIEL BAPTISTA","7","5","08","V11 F4 Snr","11","7","0.786","","2.451","2.451","13","627.221","9","47.487","88.698","87.299","15.209999999999999","0","S"
"FABIO FELIX","8","6","13","V11 F4 Snr","14","9","0.274","","2.725","2.725","13","627.495","9","47.319","89.013","87.261","15.209999999999999","0","S"
"MATHEUS LOLIS","9","1","12","V11 F4 Grd","7","1","0.951","","3.676","0","13","628.446","11","47.424","88.816","87.129","15.209999999999999","0"
"CARLOS EDUARDO","10","7","45","V11 F4 Snr","9","5","0.945","","4.621","4.621","13","629.391","10","47.563","88.556","86.998","15.209999999999999","0","S"
"CARLOS MAZUCA","11","3","88","V11 F4 SS","13","3","0.700","","5.321","4.637","13","630.091","6","47.637","88.419","86.902","15.209999999999999","0","SS"
"THIAGO LAMBERTI","12","8","02","V11 F4 Snr","22","14","0.280","","5.601","5.601","13","630.371","9","47.312","89.026","86.863","15.209999999999999","0","S"
"FELIPE KELM","13","9","79","V11 F4 Snr","6","4","0.335","","5.936","5.936","13","630.706","9","47.582","88.521","86.817","15.209999999999999","0","S"
"JOAO GUIMARO","14","10","727","V11 F4 Snr","20","13","0.822","","6.758","6.758","13","631.528","11","47.352","88.951","86.704","15.209999999999999","0","S"
"ISMAEL PAGANI","15","11","65","V11 F4 Snr","12","8","0.714","","7.472","7.472","13","632.242","9","47.796","88.125","86.606","15.209999999999999","0","S"
"VICTOR BARRANCO","16","12","38","V11 F4 Snr","24","15","0.847","","8.319","8.319","13","633.089","9","47.687","88.326","86.49","15.209999999999999","0","S"
"MARCOS PAULO","17","13","07","V11 F4 Snr","15","10","0.611","","8.930","8.93","13","633.7","9","47.698","88.306","86.407","15.209999999999999","0","S"
"ALLAN MASSAINI","18","2","46","V11 F4 Grd","19","3","0.216","","9.146","5.47","13","633.916","9","47.595","88.497","86.377","15.209999999999999","0"
"ARISTIDES LIMA","19","4","69","V11 F4 SS","23","6","0.996","","10.142","9.458","13","634.912","9","47.884","87.963","86.242","15.209999999999999","0","SS"
"JULIO CESAR","20","5","09","V11 F4 SS","21","5","0.259","","10.401","9.717","13","635.171","9","47.901","87.931","86.207","15.209999999999999","0","SS"
"FABIO DA SILVA","21","14","156","V11 F4 Snr","16","11","0.331","","10.732","10.732","13","635.502","13","47.669","88.359","86.162","15.209999999999999","0","S"
"CELSO BLANCO","22","6","94","V11 F4 SS","18","4","0.959","","11.691","11.007","13","636.461","10","47.872","87.985","86.032","15.209999999999999","0","SS"
"THIAGO YOKOMIZO","23","15","82","V11 F4 Snr","25","16","0.453","","12.144","12.144","13","636.914","11","47.928","87.882","85.971","15.209999999999999","0","S"
"JOÃO GUARIGLIA","24","7","15","V11 F4 SS","28","7","10.289","","22.433","21.749","13","647.203","5","48.632","86.61","84.604","15.209999999999999","0","SS"
"DANIEL LANCASTER","25","3","10","V11 F4 Grd","8","2","3 Laps","","3 Laps","3 Laps","10","506.47","5","47.338","88.977","83.164","11.7","0"
"RODRIGO THOMAZ","26","16","14","V11 F4 Snr","26","17","1 Lap","","4 Laps","4 Laps","9","445.768","4","47.919","87.898","85.04","10.53","0","S"
"ACACIO ROBOREDO","27","4","93","V11 F4 Grd","27","4","7 Laps","","11 Laps","11 Laps","2","107.994","2","49.096","85.791","78.004","2.34","0"
"MARCIO BRADA","28","17","12","V11 F4 Snr","17","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
