"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484769-20220213","V11 ALDEIA CUP - 1a ETAPA","2022-02-13 10:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","V11 F4 GRADUADOS / SENIOR / SS","1073747328","F4 Graduados / Senior / SS - Tomada","Qualifying","2022-02-13 14:22:00 UTC","2022-02-13 13:32:44 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-1a-etapa/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ADEMIR GARCIA","1","1","28","V11 F4 Snr","12","7","","","","0","6","341.706","5","47.064","89.495","73.958","7.02","0","S"
"PAULO SANT'ANNA","2","1","11","V11 F4 SS","28","7","0.119","","0.119","0","5","305.149","5","47.183","89.269","69.015","5.85","0","SS"
"PAULO WILLEMANN","3","2","44","V11 F4 Snr","9","5","0.006","","0.125","0 Laps","6","336.864","4","47.189","89.258","75.021","7.02","0","S"
"RAFAEL LEE","4","3","17","V11 F4 Snr","26","16","0.053","","0.178","1 Lap","5","305.007","3","47.242","89.158","69.048","5.85","0","S"
"ANTONIO RAMOS","5","2","77","V11 F4 SS","7","1","0.026","","0.204","30.848","6","335.997","5","47.268","89.109","75.215","7.02","0","SS"
"FELIPE KELM","6","4","79","V11 F4 Snr","14","8","0.003","","0.207","0 Laps","6","340.143","4","47.271","89.103","74.298","7.02","0","S"
"MATHEUS LOLIS","7","1","12","V11 F4 Grd","3","2","0.085","","0.292","0","6","334.689","5","47.356","88.943","75.509","7.02","0"
"DANIEL LANCASTER","8","2","10","V11 F4 Grd","2","1","0.015","","0.307","0 Laps","6","334.36","4","47.371","88.915","75.583","7.02","0"
"CARLOS EDUARDO","9","5","45","V11 F4 Snr","5","3","0.046","","0.353","0 Laps","6","337.061","5","47.417","88.829","74.978","7.02","0","S"
"RICARDO MANZO","10","6","18","V11 F4 Snr","6","4","0.001","","0.354","0 Laps","6","337.408","3","47.418","88.827","74.9","7.02","0","S"
"DANIEL BAPTISTA","11","7","08","V11 F4 Snr","19","11","0.002","","0.356","4.906","6","346.612","6","47.42","88.823","72.911","7.02","0","S"
"ISMAEL PAGANI","12","8","65","V11 F4 Snr","15","9","0.013","","0.369","0.304","6","342.01","4","47.433","88.799","73.893","7.02","0","S"
"CARLOS MAZUCA","13","3","88","V11 F4 SS","16","4","0.053","","0.422","40.386","6","345.535","5","47.486","88.7","73.139","7.02","0","SS"
"FABIO FELIX","14","9","13","V11 F4 Snr","4","2","0.012","","0.434","0 Laps","6","337.327","5","47.498","88.677","74.918","7.02","0","S"
"JOAO GUIMARO","15","10","727","V11 F4 Snr","20","12","0.010","","0.444","6.085","6","347.791","6","47.508","88.659","72.664","7.02","0","S"
"MARCOS PAULO","16","11","07","V11 F4 Snr","27","17","0.004","","0.448","1 Lap","5","305.762","5","47.512","88.651","68.877","5.85","0","S"
"FABIO DA SILVA","17","12","156","V11 F4 Snr","11","6","0.004","","0.452","0 Laps","6","340.025","4","47.516","88.644","74.324","7.02","0","S"
"MARCELO BRADA","18","13","12","V11 F4 Snr","22","14","0.105","","0.557","1 Lap","5","303.678","5","47.621","88.448","69.35","5.85","0","S"
"CELSO BLANCO","19","4","94","V11 F4 SS","13","3","0.004","","0.561","36.675","6","341.824","5","47.625","88.441","73.933","7.02","0","SS"
"ALLAN MASSAINI","20","3","46","V11 F4 Grd","25","4","0.073","","0.634","1 Lap","5","307.055","5","47.698","88.306","68.587","5.85","0"
"JULIO CESAR","21","5","09","V11 F4 SS","8","2","0.028","","0.662","0 Laps","5","291.07","4","47.726","88.254","72.354","5.85","0","SS"
"THIAGO LAMBERTI","22","14","02","V11 F4 Snr","1","1","0.001","","0.663","0 Laps","6","339.897","4","47.727","88.252","74.352","7.02","0","S"
"ARISTIDES LIMA","23","6","69","V11 F4 SS","24","6","0.115","","0.778","0 Laps","5","304.445","5","47.842","88.04","69.175","5.85","0","SS"
"VICTOR BARRANCO","24","15","38","V11 F4 Snr","17","10","0.113","","0.891","2.835","6","344.541","6","47.955","87.832","73.35","7.02","0","S"
"THIAGO YOKOMIZO","25","16","82","V11 F4 Snr","21","13","0.128","","1.019","1 Lap","5","302.698","5","48.083","87.599","69.574","5.85","0","S"
"RODRIGO THOMAZ","26","17","14","V11 F4 Snr","23","15","0.062","","1.081","1 Lap","5","307.871","5","48.145","87.486","68.405","5.85","0","S"
"ACACIO ROBOREDO","27","4","93","V11 F4 Grd","10","3","0.090","","1.171","11.452","6","346.141","5","48.235","87.322","73.011","7.02","0"
"PAULO YAMAMOTO","28","7","15","V11 F4 SS","18","5","0.656","","1.827","44.827","6","349.976","6","48.891","86.151","72.211","7.02","0","SS"
