"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484769-20220213","V11 ALDEIA CUP - 1a ETAPA","2022-02-13 10:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","V11 F4 GRADUADOS / SENIOR / SS","1073747330"," F4 Graduados / Senior / SS - CORRIDA 2","Race","2022-02-13 15:37:00 UTC","2022-02-13 15:48:03 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-1a-etapa/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS LOLIS","1","1","12","V11 F4 Grd","9","1","","","","0","13","630.485","6","47.719","88.267","86.847","15.21","0"
"JOAO GUIMARO","2","1","727","V11 F4 Snr","13","8","0.359","","0.359","0","13","630.844","7","47.667","88.363","86.798","15.21","0","S"
"RICARDO MANZO","3","2","18","V11 F4 Snr","6","4","0.164","","0.523","0.164","13","631.008","11","47.635","88.422","86.775","15.21","0","S"
"ANTONIO RAMOS","4","1","77","V11 F4 SS","2","1","0.343","","0.866","0","13","631.351","12","47.707","88.289","86.728","15.21","0","SS"
"ADEMIR GARCIA","5","3","28","V11 F4 Snr","1","1","1.590","","2.456","2.097","13","632.941","13","47.858","88.01","86.51","15.21","0","S"
"FABIO FELIX","6","4","13","V11 F4 Snr","8","6","0.269","","2.725","2.366","13","633.21","6","47.736","88.235","86.474","15.21","0","S"
"ALLAN MASSAINI","7","2","46","V11 F4 Grd","17","3","0.459","","3.184","3.184","13","633.669","8","47.704","88.294","86.411","15.21","0"
"THIAGO LAMBERTI","8","3","02","V11 F4 Grd","12","2","0.702","","3.886","3.886","13","634.371","6","47.744","88.221","86.315","15.21","0"
"CARLOS EDUARDO","9","5","45","V11 F4 Snr","10","7","0.092","","3.978","3.619","13","634.463","8","47.92","87.896","86.303","15.21","0","S"
"FELIPE KELM","10","6","79","V11 F4 Snr","18","12","0.229","","4.207","3.848","13","634.692","8","47.61","88.469","86.272","15.21","0","S"
"CARLOS MAZUCA","11","2","88","V11 F4 SS","11","3","0.427","","4.634","3.768","13","635.119","7","47.85","88.025","86.214","15.21","0","SS"
"FABIO DA SILVA","12","7","156","V11 F4 Snr","21","13","0.200","","4.834","4.475","13","635.319","9","47.802","88.113","86.187","15.21","0","S"
"MARCOS PAULO","13","8","07","V11 F4 Snr","16","11","0.229","","5.063","4.704","13","635.548","7","47.758","88.195","86.156","15.21","0","S"
"RAFAEL LEE","14","9","17","V11 F4 Snr","4","2","1.407","","6.470","6.111","13","636.955","11","47.697","88.307","85.965","15.21","0","S"
"THIAGO YOKOMIZO","15","10","82","V11 F4 Snr","23","14","0.279","","6.749","6.39","13","637.234","9","47.918","87.9","85.928","15.21","0","S"
"JULIO CESAR","16","3","09","V11 F4 SS","20","5","0.214","","6.963","6.097","13","637.448","12","47.884","87.963","85.899","15.21","0","SS"
"CELSO BLANCO","17","4","94","V11 F4 SS","22","6","4.298","","11.261","10.395","13","641.746","8","48.158","87.462","85.323","15.21","0","SS"
"ARISTIDES LIMA","18","5","69","V11 F4 SS","19","4","0.215","","11.476","10.61","13","641.961","4","48.311","87.185","85.295","15.21","0","SS"
"RODRIGO THOMAZ","19","11","14","V11 F4 Snr","25","15","0.394","","11.870","11.511","13","642.355","9","48.197","87.391","85.243","15.21","0","S"
"VICTOR BARRANCO","20","12","38","V11 F4 Snr","15","10","3.898","","15.768","15.409","13","646.253","9","47.804","88.11","84.728","15.21","0","S"
"PAULO YAMAMOTO","21","6","015","V11 F4 SS","24","7","0.835","","16.603","15.737","13","647.088","9","48.507","86.833","84.619","15.21","0","SS"
"MARCIO BRADA","22","13","12","V11 F4 Snr","27","16","3 Laps","","3 Laps","3 Laps","10","495.231","3","47.918","87.9","85.051","11.7","0","S"
"PAULO SANT'ANNA","23","7","11","V11 F4 SS","3","2","2 Laps","","5 Laps","5 Laps","8","389.308","6","47.871","87.986","86.554","9.36","0","SS"
"ACACIO ROBOREDO","24","4","93","V11 F4 Grd","26","4","4 Laps","","9 Laps","9 Laps","4","214.742","3","49.229","85.559","78.457","4.68","0"
"ISMAEL PAGANI","25","14","65","V11 F4 Snr","14","9","2 Laps","","11 Laps","11 Laps","2","104.442","2","48.714","86.464","80.657","2.34","0","S"
"PAULO WILLEMANN","26","15","44","V11 F4 Snr","5","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
"DANIEL BAPTISTA","27","16","08","V11 F4 Snr","7","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
"DANIEL LANCASTER","28","5","10","V11 F4 Grd","28","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
