"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484769-20220213","V11 ALDEIA CUP - 1a ETAPA","2022-02-13 10:30:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","V11 F4 GRADUADOS / SENIOR / SS","1073747327","F4 Graduados / Senior / SS - Warm-up","Practice","2022-02-13 13:45:00 UTC","2022-02-13 12:53:11 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-1a-etapa/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"RICARDO MANZO","1","1","18","V11 F4 Snr","13","8","","","","0","9","486.169","5","47.328","88.996","77.973","10.53","0","S"
"ANTONIO RAMOS","2","1","77","V11 F4 SS","15","4","0.005","","0.005","0","9","485.613","5","47.333","88.987","78.062","10.53","0","SS"
"PAULO WILLEMANN","3","2","44","V11 F4 Snr","8","6","0.004","","0.009","0 Laps","9","482.825","8","47.337","88.979","78.513","10.53","0","S"
"THIAGO LAMBERTI","4","3","02","V11 F4 Snr","7","5","0.147","","0.156","0 Laps","9","482.694","9","47.484","88.704","78.534","10.53","0","S"
"DANIEL BAPTISTA","5","4","08","V11 F4 Snr","21","13","0.061","","0.217","6.16","9","492.329","8","47.545","88.59","76.997","10.53","0","S"
"DANIEL LANCASTER","6","1","10","V11 F4 Grd","4","1","0.006","","0.223","0","7","385.968","7","47.551","88.579","76.39","8.19","0"
"JOAO GUIMARO","7","5","727","V11 F4 Snr","20","12","0.133","","0.356","13.237","9","499.406","7","47.684","88.332","75.906","10.53","0","S"
"CARLOS MAZUCA","8","2","88","V11 F4 SS","23","6","0.013","","0.369","10.722","9","496.335","8","47.697","88.307","76.376","10.53","0","SS"
"RAFAEL LEE","9","6","17","V11 F4 Snr","1","1","0.016","","0.385","2 Laps","7","385.443","5","47.713","88.278","76.494","8.19","0","S"
"FELIPE KELM","10","7","79","V11 F4 Snr","28","17","0.007","","0.392","36.076","9","522.245","6","47.72","88.265","72.587","10.53","0","S"
"ADEMIR GARCIA","11","8","28","V11 F4 Snr","10","7","0.019","","0.411","0.769","9","486.938","5","47.739","88.23","77.85","10.53","0","S"
"FABIO DA SILVA","12","9","156","V11 F4 Snr","16","10","0.047","","0.458","7.109","9","493.278","8","47.786","88.143","76.849","10.53","0","S"
"CARLOS EDUARDO","13","10","45","V11 F4 Snr","2","2","0.043","","0.501","0 Laps","9","482.503","5","47.829","88.064","78.565","10.53","0","S"
"CELSO BLANCO","14","3","94","V11 F4 SS","18","5","0.132","","0.633","7.488","9","493.101","4","47.961","87.821","76.877","10.53","0","SS"
"MARCOS PAULO","15","11","07","V11 F4 Snr","3","3","0.056","","0.689","0 Laps","9","485.91","7","48.017","87.719","78.014","10.53","0","S"
"FABIO FELIX","16","12","13","V11 F4 Snr","5","4","0.052","","0.741","0.317","9","486.486","7","48.069","87.624","77.922","10.53","0","S"
"ISMAEL PAGANI","17","13","65","V11 F4 Snr","22","14","0.028","","0.769","11.15","9","497.319","9","48.097","87.573","76.225","10.53","0","S"
"PAULO SANT'ANNA","18","4","11","V11 F4 SS","27","7","0.047","","0.816","20.469","9","506.082","3","48.144","87.488","74.905","10.53","0","SS"
"MATHEUS LOLIS","19","2","12","V11 F4 Grd","11","2","0.063","","0.879","5 Laps","2","151.923","2","48.207","87.373","55.449","2.34","0"
"MARCELO BRADA","20","14","12","V11 F4 Snr","14","9","0.079","","0.958","9.821","9","495.99","9","48.286","87.23","76.429","10.53","0","S"
"THIAGO YOKOMIZO","21","15","82","V11 F4 Snr","19","11","0.001","","0.959","16.28","9","502.449","9","48.287","87.228","75.446","10.53","0","S"
"ARISTIDES LIMA","22","5","69","V11 F4 SS","12","3","0.065","","1.024","1 Lap","8","446.103","8","48.352","87.111","75.534","9.36","0","SS"
"ALLAN MASSAINI","23","3","46","V11 F4 Grd","26","4","0.106","","1.130","2:01.762","9","507.73","9","48.458","86.921","74.662","10.53","0"
"PAULO YAMAMOTO","24","6","15","V11 F4 SS","9","2","0.100","","1.230","3 Laps","6","353.534","6","48.558","86.742","71.484","7.02","0","SS"
"JULIO CESAR","25","7","09","V11 F4 SS","6","1","0.054","","1.284","7.232","9","492.845","5","48.612","86.645","76.917","10.53","0","SS"
"RODRIGO THOMAZ","26","16","14","V11 F4 Snr","25","16","0.046","","1.330","6 Laps","3","214.899","3","48.658","86.563","58.8","3.51","0","S"
"ACACIO ROBOREDO","27","4","93","V11 F4 Grd","17","3","0.919","","2.249","2 Laps","5","310.846","4","49.577","84.959","67.751","5.85","0"
"VICTOR BARRANCO","28","17","38","V11 F4 Snr","24","15","1.107","","3.356","8 Laps","1","113.242","1","50.684","83.103","37.195","1.17","0","S"
