"Event ID","Event Name","Started At","Ended At"
"280-2147484594-20181201","SV ACS 01-Dec-2018","2018-12-01 15:27:00 UTC","2018-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01-Dec-2018","1073750689","Red3","Practice","2018-12-01 19:26:00 UTC","2018-12-01 19:51:58 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-01-dec-2018/results/1073750689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","38","","1","1","","","","0","7","866.195","4","107.239","93.996","81.46","19.6","0","R","19 911 GT3 RS White"
"Eric Rodriguez","2","2","3","","2","2","","","0.409","1 Lap","6","808.092","4","107.648","93.639","74.843","16.8","0","R","14 911 GT3 White"
"Mike Cooper","3","3","208","","3","3","","","2.323","4 Laps","3","432.343","2","109.562","92.003","69.944","8.4","0","R","15 Corvette C7 Z06 Silver"
"Bob Bankard","4","4","7","","5","5","","","3.703","7:54.374","8","1340.569","6","110.942","90.858","60.154","22.4","0","G","16 M3 ZCP White"
"Sean Whitwood","5","5","6","","4","4","","","3.882","7:53.676","11","1339.871","10","111.121","90.712","82.754","30.8","0","R","02 Corvette C5 Black"
"Alex Latteri","6","6","990","","6","6","","","6.806","1 Lap","6","802.614","1","114.045","88.386","75.354","16.8","0"
"Jonathan Greenfeld","7","7","78","","7","7","","","10.397","1:24.212","7","950.407","3","117.636","85.688","74.242","19.6","0","R","R","05 RX-7 Blue"
"Afsheen Nehoray","8","8","777","","8","8","","","14.155","2:07.341","7","993.536","3","121.394","83.035","71.019","19.6","0","G","10 335i Black"
"Karan Shertukde","9","9","860","","9","9","","","18.925","8:52.638","10","1398.833","7","126.164","79.896","72.06","28.0","0","G","17 Miata Grey"
"Carlos Verdenelli","10","10","4","","10","","","","21.772","9:55.527","9","1461.722","1","129.011","78.133","62.064","25.2","0","R","17 Mustang"
