"Event ID","Event Name","Started At","Ended At"
"280-2147484594-20181201","SV ACS 01-Dec-2018","2018-12-01 15:27:00 UTC","2018-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","01-Dec-2018","1073750680","Red1","Practice","2018-12-01 15:27:00 UTC","2018-12-01 18:17:01 UTC","PROVISIONAL","15","https://racehero.io/events/sv-acs-01-dec-2018/results/1073750680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1006","","6","6","","","","0","15","1396.693","8","89.794","112.257","108.256","42.0","0"
"","2","2","1002","","2","2","","","0.203","12.979","15","1409.672","11","89.997","112.004","107.259","42.0","0"
"","3","3","101","","1","1","","","0.422","17.737","15","1414.43","2","90.216","111.732","106.898","42.0","0"
"","4","4","1005","","5","5","","","1.732","1 Lap","14","1363.87","4","91.526","110.133","103.47","39.199999999999996","0"
"","5","5","1009","","9","9","","","1.950","37.144","15","1433.837","1","91.744","109.871","105.451","42.0","0"
"","6","6","1007","","7","7","","","3.635","2 Laps","13","1283.888","5","93.429","107.889","102.065","36.4","0"
"","7","7","1003","","3","3","","","3.807","1 Lap","14","1385.975","1","93.601","107.691","101.82","39.199999999999996","0"
"","8","8","1008","","8","8","","","5.086","28.017","14","1424.71","2","94.88","106.239","99.052","39.199999999999996","0"
"","9","9","1004","","4","4","","","8.347","2 Laps","13","1377.239","1","98.141","102.709","95.147","36.4","0"
"","10","10","1010","","10","10","","","10.156","3 Laps","12","1282.125","3","99.95","100.85","94.343","33.599999999999994","0"
