"Event ID","Event Name","Started At","Ended At"
"232-312-2147484063-20210313","NASA AZ - WHP East (CW) March 2021","2021-03-13 14:55:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Race","1073744150","Race (SM)","Race","2021-03-13 20:40:00 UTC","2021-03-13 20:53:20 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-whp-east-cw-march-2021/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Steven Powers","1","1","145","Spec Miata","1","1","","","","0","10","745.943","4","65.965","68.218","60.326","12.5","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Team Just Send It","2","2","16","Spec Miata","2","2","1.093","","1.093","1.093","10","747.036","9","65.86","68.327","60.238","12.5","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Brett Kowalski","3","3","15","Spec Miata","3","3","1.281","","2.374","2.374","10","748.317","8","65.948","68.236","60.135","12.5","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"Mike Van Osten","4","4","9","Spec Miata","5","5","9.490","","11.864","11.864","10","757.807","4","67.071","67.093","59.382","12.5","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Team FFU","5","5","08","Spec Miata","4","4","0.565","","12.429","12.429","10","758.372","4","67.082","67.082","59.338","12.5","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"James Shepard","6","6","64","Spec Miata","6","6","5.031","","17.460","17.46","10","763.403","7","67.443","66.723","58.947","12.5","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Team Irie Racing","7","7","420","Spec Miata","7","7","0.020","","17.480","17.48","10","763.423","9","67.405","66.761","58.945","12.5","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Devin Dahn","8","8","21","Spec Miata","8","8","5.024","","22.504","22.504","10","768.447","4","67.898","66.276","58.56","12.5","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Ronald Wilson","9","9","58","Spec Miata","11","11","2.594","","25.098","25.098","10","771.041","7","67.441","66.725","58.363","12.5","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Louis Verloop","10","10","77","Spec Miata","10","10","0.368","","25.466","25.466","10","771.409","10","67.97","66.206","58.335","12.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Michael Glancy","11","11","45","Spec Miata","13","13","10.972","","36.438","36.438","10","782.381","9","68.872","65.339","57.517","12.5","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Lou Molvin","12","12","59","Spec Miata","12","12","0.462","","36.900","36.9","10","782.843","9","68.726","65.477","57.483","12.5","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Eduardo Yakin Vazquez","13","13","193","Spec Miata","9","9","0.579","","37.479","37.479","10","783.422","8","68.872","65.339","57.44","12.5","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Mark MacLeod","14","14","4","Spec Miata","14","14","3.609","","41.088","41.088","10","787.031","8","69.302","64.933","57.177","12.5","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"jack roman","15","15","5x","Spec Miata","15","15","0.517","","41.605","41.605","10","787.548","8","69.307","64.929","57.139","12.5","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Joe McCallum","16","16","57","Spec Miata","16","16","12.158","","53.763","53.763","10","799.706","7","70.667","63.679","56.271","12.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
