"Event ID","Event Name","Started At","Ended At"
"232-312-2147484063-20210313","NASA AZ - WHP East (CW) March 2021","2021-03-13 14:55:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Race","1073744148","Race Qualify (SM)","Qualifying","2021-03-13 17:30:00 UTC","2021-03-13 17:44:44 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-march-2021/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Steven Powers","1","1","145","Spec Miata","1","1","","","","0","9","624.981","7","65.775","68.415","64.802","11.25","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Team Just Send It","2","2","16","Spec Miata","3","3","0.052","","0.052","3 Laps","6","461.985","3","65.827","68.361","58.443","7.5","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Brett Kowalski","3","3","15","Spec Miata","2","2","0.723","","0.775","3:45.446","12","850.427","6","66.55","67.618","63.498","15.0","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"Team FFU","4","4","08","Spec Miata","11","11","0.106","","0.881","3:03.913","11","808.894","11","66.656","67.511","61.195","13.75","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Mike Van Osten","5","5","9","Spec Miata","7","7","0.250","","1.131","2:45.175","11","790.156","7","66.906","67.259","62.646","13.75","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"James Shepard","6","6","64","Spec Miata","10","10","0.175","","1.306","2:48.634","11","793.615","9","67.081","67.083","62.373","13.75","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Team Irie Racing","7","7","420","Spec Miata","6","6","0.207","","1.513","2 Laps","7","506.069","3","67.288","66.877","62.244","8.75","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Devin Dahn","8","8","21","Spec Miata","4","4","0.378","","1.891","2:46.903","11","791.884","9","67.666","66.503","62.509","13.75","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez","9","9","193","Spec Miata","9","9","0.421","","2.312","2:57.846","11","802.827","9","68.087","66.092","61.657","13.75","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Louis Verloop","10","10","77","Spec Miata","12","12","0.243","","2.555","3:00.608","11","805.589","11","68.33","65.857","61.446","13.75","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Ronald Wilson","11","11","58","Spec Miata","5","5","0.127","","2.682","2:44.676","11","789.657","5","68.457","65.735","62.685","13.75","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Lou Molvin","12","12","59","Spec Miata","16","16","0.098","","2.780","3:23.261","11","828.242","8","68.555","65.641","59.765","13.75","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Michael Glancy","13","13","45","Spec Miata","14","14","0.548","","3.328","2:24.276","10","769.257","10","69.103","65.12","58.498","12.5","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Mark MacLeod","14","14","4","Spec Miata","8","8","0.790","","4.118","3:16.447","11","821.428","11","69.893","64.384","60.261","13.75","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"jack roman","15","15","5x","Spec Miata","15","15","0.070","","4.188","3:32.089","11","837.07","4","69.963","64.32","59.135","13.75","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Joe McCallum","16","16","57","Spec Miata","13","13","0.118","","4.306","3:22.632","10","827.613","10","70.081","64.211","54.373","12.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
