"Event ID","Event Name","Started At","Ended At"
"232-312-2147484063-20210313","NASA AZ - WHP East (CW) March 2021","2021-03-13 14:55:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Race","1073744159","Race (SM) ","Race","2021-03-13 20:42:00 UTC","2021-03-13 20:58:01 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-march-2021/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Brett Kowalski","1","1","15","Spec Miata","3","3","","","","0","12","894.381","2","65.961","68.222","60.377","15.0","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"Steven Powers","2","2","145","Spec Miata","2","2","4.984","","4.984","4.984","12","899.365","2","65.853","68.334","60.042","15.0","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Team FFU","3","3","08","Spec Miata","6","6","4.692","","9.676","9.676","12","904.057","10","66.715","67.451","59.731","15.0","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Mike Van Osten","4","4","9","Spec Miata","4","4","0.164","","9.840","9.84","12","904.221","6","66.775","67.39","59.72","15.0","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Devin Dahn","5","5","21","Spec Miata","7","7","12.544","","22.384","22.384","12","916.765","2","67.597","66.571","58.903","15.0","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Ronald Wilson","6","6","58","Spec Miata","9","9","2.895","","25.279","25.279","12","919.66","3","68.076","66.103","58.717","15.0","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Michael Glancy","7","7","45","Spec Miata","10","10","5.420","","30.699","30.699","12","925.08","10","68.061","66.117","58.373","15.0","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"James Shepard","8","8","64","Spec Miata","5","5","0.305","","31.004","31.004","12","925.385","2","66.989","67.175","58.354","15.0","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Eduardo Yakin Vazquez","9","9","193","Spec Miata","12","12","1.334","","32.338","32.338","12","926.719","3","67.748","66.423","58.27","15.0","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Lou Molvin","10","10","59","Spec Miata","11","11","0.464","","32.802","32.802","12","927.183","3","68.391","65.798","58.241","15.0","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Louis Verloop","11","11","77","Spec Miata","8","8","18.336","","51.138","51.138","12","945.519","6","68.168","66.013","57.111","15.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"jack roman","12","12","5x","Spec Miata","15","15","10.961","","1:02.099","1:02.099","12","956.48","7","68.971","65.245","56.457","15.0","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Joe McCallum","13","13","57","Spec Miata","14","14","3.213","","1:05.312","1:05.312","12","959.693","10","68.506","65.688","56.268","15.0","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Team Just Send It","14","14","16","Spec Miata","1","1","5 Laps","","5 Laps","5 Laps","7","556.66","2","65.814","68.375","56.588","8.75","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Mark MacLeod","15","15","4","Spec Miata","13","13","6 Laps","","11 Laps","11 Laps","1","172.979","1","79.462","56.631","26.015","1.25","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"Team Irie Racing","16","16","420","Spec Miata","0","","1 Lap","","12 Laps","12 Laps","0","92.248","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
