"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741945","Group 1,2","Race","2020-11-01 21:15:00 UTC","2020-11-01 21:38:25 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-season-finale/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Peter Mikhail","1","1","16","","3","1","","","","0","9","1238.784","3","133.993","80.601","78.464","27.0","0","Silver","Lotus"
"Dennis Racine","2","1","177","C","4","1","1.564","","1.564","0","9","1240.348","3","134.802","80.118","78.365","27.0","0","Red/White","Mini"
"Bill Greenman","3","1","21","B","2","1","0.238","","1.802","0","9","1240.586","3","135.394","79.767","78.35","27.0","0","Red","MG"
"Paul Hoffman","4","2","61","B","6","2","6.729","","8.531","6.729","9","1247.315","2","136.335","79.217","77.927","27.0","0","Red","Elva"
"Adin Stein","5","2","55","","9","2","16.322","","24.853","24.853","9","1263.637","2","134.768","80.138","76.921","27.0","0","blue","MG"
"Jon Norman","6","2","295","C","5","2","40.251","","1:05.104","1:03.54","9","1303.888","2","141.56","76.293","74.546","27.0","0","white","Alfa Romeo"
"David Buchanan","7","3","441","C","17","7","2.210","","1:07.314","1:05.75","9","1306.098","8","141.443","76.356","74.42","27.0","0","RED","Alfa Romeo"
"Joseph Rossi","8","3","64","B","10","5","37.023","","1:44.337","1:42.535","9","1343.121","7","143.507","75.258","72.369","27.0","0","Red","Porsche"
"Rick Carlile","9","4","51","B","8","4","0.970","","1:45.307","1:43.505","9","1344.091","2","145.409","74.273","72.317","27.0","0","Red","TVR"
"Scott Miller","10","4","49","C","12","3","4.806","","1:50.113","1:48.549","9","1348.897","8","142.75","75.657","72.059","27.0","0","Red","Autodynamics"
"Gay Bentley","11","5","82","C","21","8","14.308","","2:04.421","2:02.857","9","1363.205","9","144.195","74.899","71.303","27.0","0","Blue","Chevrolet"
"Joe Fabris","12","5","124","B","11","6","0.706","","2:05.127","2:03.325","9","1363.911","2","148.998","72.484","71.266","27.0","0","Green","Austin Healey"
"Mark Carpenter","13","6","51","C","14","5","19.781","","2:24.908","2:23.344","9","1383.692","8","151.163","71.446","70.247","27.0","0","Gray","Alfa Romeo"
"James Alder","14","7","33","C","13","4","6.560","","2:31.468","2:29.904","9","1390.252","2","151.893","71.103","69.915","27.0","0","White","Jaguar"
"Darlyn Linka-Pettenati","15","8","44","C","15","6","1 Lap","","1 Lap","1:56.795","8","1357.143","2","164.164","65.788","63.663","24.0","0","White","Triumph"
"Michael Thompson","16","3","77","","19","4","0.189","","1 Lap","1:58.548","8","1357.332","2","164.469","65.666","63.654","24.0","0","Green"
"Bob Albright","17","6","71","B","16","7","1 Lap","","2 Laps","2 Laps","7","1114.455","2","155.939","69.258","67.836","21.0","0","Dk blue","Alfa Romeo"
"Jean Pierre Molerus","18","4","114","","18","3","3:28.767","","2 Laps","1:24.438","7","1323.222","1","173.312","62.315","57.133","21.0","0"
"Daniel Haney","19","7","8","B","20","8","1 Lap","","3 Laps","3 Laps","6","922.67","2","150.189","71.909","70.231","18.0","0","Red","Chevrolet"
"Mike Denman","20","8","38","B","7","3","1 Lap","","4 Laps","4 Laps","5","733.698","3","139.136","77.622","73.6","15.0","0","Red","Marcos"
"John Buddenbaum","21","1","21","A","1","1","2 Laps","","6 Laps","0","3","406.24","3","135.16","79.905","79.756","9.0","0","Green","Morgan"
"Christopher Patterson","22","5","23","","22","5","1 Lap","","7 Laps","7 Laps","2","320.442","2","152.911","70.629","67.407","6.0","0","Green","MG"
"Don Racine","23","9","61","C","0","","2 Laps","","9 Laps","9 Laps","0","1.646","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Mini"
"Jim Smith","24","2","21","A","0","","3.230","","9 Laps","3 Laps","0","4.876","0","0.0","0.0","0.0","0.0","0","Blue and Grey","Cooper"
