"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying Race","1073741919","Group 1","Race","2020-10-31 21:30:00 UTC","2020-10-31 21:56:03 UTC","FINAL","8","https://racehero.io/events/csrg-season-finale/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Miller","1","1","49","C","1","1","","","","0","8","1160.664","7","142.918","75.568","74.44","24.0","0","Red","Autodynamics"
"James Alder","2","2","33","C","6","3","1:20.764","","1:20.764","1:20.764","8","1241.428","8","150.826","71.606","69.597","24.0","0","White","Jaguar"
"Michael Thompson","3","1","77","","7","1","3.483","","1:24.247","0","8","1244.911","6","150.493","71.764","69.403","24.0","0","Green"
"Dean Collins","4","1","20","B","2","1","5.277","","1:29.524","0","8","1250.188","7","151.451","71.31","69.11","24.0","0","BRG","MG"
"Joe Fabris","5","2","124","B","4","2","6.207","","1:35.731","6.207","8","1256.395","4","153.56","70.331","68.768","24.0","0","Green","Austin Healey"
"Mark Carpenter","6","3","51","C","3","2","1 Lap","","1 Lap","1 Lap","7","1091.695","7","152.189","70.964","69.25","21.0","0","Gray","Alfa Romeo"
"Bob Albright","7","3","71","B","5","3","1.066","","1 Lap","1 Lap","7","1092.761","4","152.111","71.001","69.183","21.0","0","Dk blue","Alfa Romeo"
"Dan Wardman","8","4","76","B","9","4","1:15.430","","1 Lap","1 Lap","7","1168.191","5","162.82","66.331","64.715","21.0","0","Red","Rene Bonnet"
"Darlyn Linka-Pettenati","9","4","44","C","8","4","0.505","","1 Lap","8.032","7","1168.696","7","164.84","65.518","64.687","21.0","0","White","Triumph"
"Jean Pierre Molerus","10","2","114","","10","2","2:40.024","","1 Lap","1:23.809","7","1328.72","6","184.767","58.452","56.897","21.0","0"
"Jim Smith","11","1","21","A","0","","7 Laps","","8 Laps","0","0","4.824","0","0.0","0.0","0.0","0.0","0","Blue and Grey","Cooper"
