"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741944","Group 6","Race","2020-11-01 20:50:00 UTC","2020-11-01 21:10:55 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-season-finale/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ethan Shippert","1","1","74","FF","1","1","","","","0","8","1027.007","3","119.189","90.612","84.128","24.0","0","green & white","Crossle"
"Edward Lauber","2","1","114","","6","5","0.480","","0.480","0","8","1027.487","5","120.167","89.875","84.089","24.0","0","Blue","Titan"
"Tom Duncan","3","2","27","","4","3","0.123","","0.603","0.123","8","1027.61","4","120.513","89.617","84.079","24.0","0","Yellow","PRS"
"Paul Richins","4","2","23","FF","8","2","2.150","","2.753","2.753","8","1029.76","7","121.815","88.659","83.903","24.0","0","White and Black","Van Diemen"
"Jay Streets","5","3","51","FF","10","4","0.286","","3.039","3.039","8","1030.046","3","123.013","87.796","83.88","24.0","0","White","Winkelmann"
"Edward VanTassel","6","4","14","FF","9","3","0.756","","3.795","3.795","8","1030.802","5","123.476","87.466","83.818","24.0","0","Blue","Titan"
"Chris Schoap","7","1","72","FJ","11","1","1.246","","5.041","0","8","1032.048","2","126.561","85.334","83.717","24.0","0","Blue","Titan FF"
"Daniel Wise","8","3","81","","13","8","16.697","","21.738","21.258","8","1048.745","2","126.864","85.131","82.384","24.0","0","White/blue","Crossle"
"Michael McDermott","9","4","3","","15","10","0.735","","22.473","21.993","8","1049.48","5","127.84","84.481","82.326","24.0","0","red","Titan FF"
"Jim Lynn","10","5","7","","14","9","0.653","","23.126","22.646","8","1050.133","5","128.286","84.187","82.275","24.0","0","red","Crossle"
"Steve Hoogs","11","6","26","","7","6","3.952","","27.078","26.598","8","1054.085","5","122.831","87.926","81.967","24.0","0","green w/gold","Merlyn"
"George Jewett","12","5","18","FF","16","5","26.703","","53.781","53.781","8","1080.788","2","131.367","82.212","79.942","24.0","0","Green","Merlyn"
"Alex Dodd","13","7","11","","17","11","1 Lap","","1 Lap","1.674","7","1029.161","2","137.342","78.636","73.458","21.0","0","Orange","Crossle"
"Nicholas Colyvas","14","8","109","","2","1","2 Laps","","3 Laps","3 Laps","5","611.826","3","120.23","89.828","88.26","15.0","0","yellow","Merlyn"
"Danny Baker","15","9","13","","3","2","0.052","","3 Laps","3 Laps","5","611.878","3","120.41","89.694","88.253","15.0","0","green"
"Preben Ramleth","16","10","93","","5","4","3 Laps","","6 Laps","6 Laps","2","249.635","2","122.018","88.512","86.526","6.0","0","Orange","Titan"
"Mark Keller","17","11","66","","12","7","12.840","","6 Laps","6 Laps","2","262.475","2","127.396","84.775","82.294","6.0","0","Blue/Orange","Crossle"
