"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Practice","1073741911","Group 6","Qualifying","2020-10-31 16:20:00 UTC","2020-10-31 16:39:10 UTC","FINAL","8","https://racehero.io/events/csrg-season-finale/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ethan Shippert","1","1","74","FF","17","5","","","","0","4","600.688","3","118.656","91.019","71.918","12.0","0","green & white","Crossle"
"Paul Richins","2","2","23","FF","12","4","0.523","","0.523","6:58.631","8","1019.319","8","119.179","90.62","84.762","24.0","0","White and Black","Van Diemen"
"Nicholas Colyvas","3","1","109","","2","2","1.144","","1.667","0","8","1001.585","8","120.323","89.758","86.263","24.0","0","yellow","Merlyn"
"Tom Duncan","4","2","27","","1","1","0.697","","2.364","0 Laps","8","996.968","8","121.02","89.241","86.663","24.0","0","Yellow","PRS"
"Edward Lauber","5","3","114","","7","5","1.090","","3.454","36.039","8","1037.624","5","122.11","88.445","83.267","24.0","0","Blue","Titan"
"Preben Ramleth","6","4","93","","13","8","0.584","","4.038","1:07.798","8","1069.383","8","122.694","88.024","80.794","24.0","0","Orange","Titan"
"Jay Streets","7","3","51","FF","10","3","0.253","","4.291","7:16.639","8","1037.327","5","122.947","87.843","83.291","24.0","0","White","Winkelmann"
"Steve Hoogs","8","5","26","","14","9","1.097","","5.388","1:15.87","8","1077.455","8","124.044","87.066","80.189","24.0","0","green w/gold","Merlyn"
"Daniel Wise","9","6","81","","15","10","0.709","","6.097","1:00.978","8","1062.563","8","124.753","86.571","81.313","24.0","0","White/blue","Crossle"
"Chris Locke","10","7","5","","8","6","1.134","","7.231","1:00.514","8","1062.099","8","125.887","85.791","81.348","24.0","0","Blue","Merlyn"
"Edward VanTassel","11","4","14","FF","3","1","0.533","","7.764","7:22.668","8","1043.356","8","126.42","85.43","82.81","24.0","0","Blue","Titan"
"Chris Schoap","12","1","72","FJ","4","1","0.369","","8.133","0","7","992.657","3","126.789","85.181","76.159","21.0","0","Blue","Titan FF"
"Jim Lynn","13","8","7","","11","7","0.955","","9.088","1:23.432","8","1085.017","7","127.744","84.544","79.63","24.0","0","red","Crossle"
"Michael McDermott","14","9","3","","5","3","0.262","","9.350","1:17.947","8","1079.532","5","128.006","84.371","80.035","24.0","0","red","Titan FF"
"Mark Keller","15","10","66","","6","4","0.572","","9.922","3 Laps","5","671.475","5","128.578","83.996","80.42","15.0","0","Blue/Orange","Crossle"
"George Jewett","16","5","18","FF","9","2","1.059","","10.981","8:03.892","8","1084.58","6","129.637","83.31","79.662","24.0","0","Green","Merlyn"
"Alex Dodd","17","11","11","","16","11","6.723","","17.704","17.307","7","1018.892","6","136.36","79.202","74.198","21.0","0","Orange","Crossle"
