"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Qualifying Race","1073741940","Group 5,7","Race","2020-11-01 18:20:00 UTC","2020-11-01 18:39:20 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-season-finale/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Romak","1","1","5","FAtl","2","2","","","","0","7","929.722","5","105.441","102.427","81.315","21.0","0","Red","March"
"Danny Baker","2","2","70","FAtl","1","1","0.078","","0.078","0.078","7","929.8","5","105.28","102.584","81.308","21.0","0","Red","Ralt"
"Laurent Parmentier","3","1","4","","3","1","0.681","","0.759","0","7","930.481","5","105.324","102.541","81.248","21.0","0","Pink","Chevron"
"David Rugh","4","2","11","","4","2","27.790","","28.549","27.79","7","958.271","2","109.986","98.194","78.892","21.0","0","Squirrel Grey","Ralt"
"Geir Ramleth","5","3","9","FAtl","6","3","9.977","","38.526","38.526","7","968.248","6","110.567","97.678","78.079","21.0","0","Black & Yellow","Ralt"
"Tony Garmey","6","1","9","Super Vee","5","1","23.508","","1:02.034","0","7","991.756","6","114.981","93.929","76.228","21.0","0","Blue/White","Lola"
"Chris Rose","7","3","7","","8","3","43.094","","1:45.128","1:44.369","7","1034.85","7","120.122","89.909","73.054","21.0","0","yellow"
"Locke de Bretteville","8","1","27","FB","7","1","1 Lap","","1 Lap","0","6","941.236","4","124.72","86.594","68.846","18.0","0","Green","Palliser-Winkelmann"
"Dave Zurlinden","9","4","12","","0","","6 Laps","","7 Laps","7 Laps","0","180.074","0","0.0","0.0","0.0","0.0","0","Yellow","Ralt"
"Jerry Kehoe","10","5","5","","0","","1.525","","7 Laps","7 Laps","0","181.599","0","0.0","0.0","0.0","0.0","0","White","March"
