"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Qualifying Race","1073741939","Group 1","Race","2020-11-01 18:00:00 UTC","2020-11-01 18:18:19 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-season-finale/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Miller","1","1","49","C","2","2","","","","0","6","862.394","6","141.609","76.266","75.14","18.0","0","Red","Autodynamics"
"David Buchanan","2","2","441","C","8","3","49.947","","49.947","49.947","6","912.341","5","147.274","73.333","71.026","18.0","0","RED","Alfa Romeo"
"Michael Thompson","3","1","77","","3","1","0.990","","50.937","0","6","913.331","6","149.387","72.295","70.949","18.0","0","Green"
"Gary Black","4","1","124","B","4","1","5.045","","55.982","0","6","918.376","5","151.602","71.239","70.559","18.0","0","Green","Austin Healey"
"James Alder","5","3","33","C","1","1","1.231","","57.213","57.213","6","919.607","1","152.745","70.706","70.465","18.0","0","White","Jaguar"
"Mark Carpenter","6","4","51","C","9","4","0.555","","57.768","57.768","6","920.162","5","149.679","72.154","70.422","18.0","0","Gray","Alfa Romeo"
"Bob Albright","7","2","71","B","5","2","8.154","","1:05.922","9.94","6","928.316","5","150.132","71.937","69.804","18.0","0","Dk blue","Alfa Romeo"
"Dan Wardman","8","3","76","B","6","3","1:01.551","","2:07.473","1:11.491","6","989.867","2","162.41","66.498","65.463","18.0","0","Red","Rene Bonnet"
"Darlyn Linka-Pettenati","9","5","44","C","10","5","26.006","","2:33.479","2:33.479","6","1015.873","6","165.297","65.337","63.788","18.0","0","White","Triumph"
"Jean Pierre Molerus","10","2","114","","7","2","1 Lap","","1 Lap","1 Lap","5","912.484","1","174.876","61.758","59.179","15.0","0"
"Jim Smith","11","1","21","A","0","","5 Laps","","6 Laps","0","0","1.909","0","0.0","0.0","0.0","0.0","0","Blue and Grey","Cooper"
