"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Testing","1073741936","Open Wheel Practice","Practice","2020-10-30 23:30:00 UTC","2020-10-31 00:36:49 UTC","FINAL","12","https://racehero.io/events/csrg-season-finale/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Laurent Parmentier","1","1","4","","0","","","","","0","6","1904.822","4","108.334","99.692","34.019","18.0","0","Pink","B39"
"Dave Zurlinden","2","2","12","","0","","1.859","","1.859","5:08.376","5","2213.198","4","110.193","98.01","24.399","15.0","0","Yellow","RT31 - F3"
"Danny Baker","3","1","70","FAtl","0","","3.252","","5.111","0","3","1785.352","2","113.445","95.2","18.148","9.0","0","Red","RT1 Atl"
"Nicholas Colyvas","4","3","109","","0","","6.090","","11.201","49.063","6","1953.885","6","119.535","90.35","33.165","18.0","0","yellow","11A"
"Jay Streets","5","1","51","FF","0","","3.427","","14.628","0","12","2739.322","11","122.962","87.832","47.311","36.0","0","White","WDF3 FF"
"Tom Duncan","6","4","27","","0","","1.035","","15.663","1 Lap","5","1858.126","5","123.997","87.099","29.062","15.0","0","Yellow","RH02F"
"Michael Reischl","7","1","32","U","2","1","1.577","","17.240","0","6","887.17","6","125.574","86.005","73.041","18.0","0","Blue","GT"
"","8","5","7","","0","","3.529","","20.769","11:06.224","9","2571.046","8","129.103","83.654","37.806","27.0","0","yellow"
"Eric Smith","9","1","65","CTC","3","1","3.249","","24.018","0","4","643.175","3","132.352","81.601","67.167","12.0","0","Irish Green","911"
"","10","6","14","","1","1","0.752","","24.770","-1 Laps","7","980.4","3","133.104","81.14","77.111","21.0","0","Mazda"
"Alex Dodd","11","7","11","","0","","6.718","","31.488","13:49.254","10","2734.076","10","139.822","77.241","39.501","30.0","0","Orange","16/20F"
"Scott Miller","12","1","49","C","0","","1.939","","33.427","0","8","2370.572","7","141.761","76.185","36.447","24.0","0","Red","Mk 4A FV"
"Michael Taradash","13","2","111","U","4","2","0.920","","34.347","1:40.693","6","987.863","1","142.681","75.693","65.596","18.0","0","Black","Seven"
