"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Testing","1073741934","Open Wheel Practice 6","Practice","2020-10-30 22:30:00 UTC","2020-10-30 23:00:03 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-season-finale/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Dave Zurlinden","1","1","12","","9","","","","","0","7","1323.602","7","110.029","98.156","57.117","21.0","0","Yellow","RT31 - F3"
"Laurent Parmentier","2","2","4","","10","","1.105","","1.105","4:54.351","4","1617.953","2","111.134","97.18","26.7","12.0","0","Pink","B39"
"Geir Ramleth","3","1","9","FAtl","6","","7.433","","8.538","0","3","1356.145","2","118.567","91.088","23.891","9.0","0","Black & Yellow","RT4"
"Nicholas Colyvas","4","3","109","","2","1","1.805","","10.343","-1 Laps","8","1189.685","8","120.372","89.722","72.624","24.0","0","yellow","11A"
"Paul Richins","5","1","23","FF","4","2","0.587","","10.930","0","8","1098.038","7","120.959","89.286","78.686","24.0","0","White and Black","RF 00-2"
"Tom Duncan","6","4","27","","3","2","2.386","","13.316","5 Laps","2","277.475","2","123.345","87.559","77.845","6.0","0","Yellow","RH02F"
"Jay Streets","7","2","51","FF","1","1","0.744","","14.060","8:54.719","13","1632.757","2","124.089","87.034","85.99","39.0","0","White","WDF3 FF"
"Edward VanTassel","8","3","14","FF","5","","1.507","","15.567","3 Laps","5","771.358","4","125.596","85.99","70.006","15.0","0","Blue","Mk6"
"Jim Lynn","9","5","7","","8","","6.603","","22.170","5:08.912","10","1632.514","10","132.199","81.695","66.156","30.0","0","red","35F"
"","10","6","7","","7","","1.073","","23.243","5:28.372","10","1651.974","9","133.272","81.037","65.376","30.0","0","yellow"
"Danny Baker","11","2","70","FAtl","0","","","","","4:55.773","0","1651.918","0","0.0","0.0","0.0","0.0","0","Red","RT1 Atl"
"stephen chamberlin","12","1","18","C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Giulia Sprint"
