"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Qualifying Race","1073741938","Group 6","Race","2020-11-01 17:20:00 UTC","2020-11-01 17:36:10 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-season-finale/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ethan Shippert","1","1","74","FF","1","1","","","","0","7","836.191","4","118.266","91.32","90.41","21.0","0","green & white","Crossle"
"Danny  Baker","2","1","13","","5","4","12.898","","12.898","0","7","849.089","7","118.977","90.774","89.037","21.0","0","green"
"Nicholas Colyvas","3","2","109","","2","1","0.137","","13.035","0.137","7","849.226","7","119.171","90.626","89.022","21.0","0","yellow","Merlyn"
"Tom Duncan","4","3","27","","3","2","7.770","","20.805","7.907","7","856.996","7","120.406","89.697","88.215","21.0","0","Yellow","PRS"
"Preben Ramleth","5","4","93","","7","5","8.765","","29.570","16.672","7","865.761","7","121.491","88.895","87.322","21.0","0","Orange","Titan"
"Edward Lauber","6","5","114","","4","3","0.771","","30.341","17.443","7","866.532","6","121.894","88.602","87.244","21.0","0","Blue","Titan"
"Paul Richins","7","2","23","FF","17","5","1.669","","32.010","32.01","7","868.201","3","120.366","89.726","87.077","21.0","0","White and Black","Van Diemen"
"Steve Hoogs","8","6","26","","8","6","2.787","","34.797","21.899","7","870.988","5","122.712","88.011","86.798","21.0","0","green w/gold","Merlyn"
"Edward VanTassel","9","3","14","FF","9","3","0.288","","35.085","35.085","7","871.276","6","122.499","88.164","86.769","21.0","0","Blue","Titan"
"Jay Streets","10","4","51","FF","6","2","0.372","","35.457","35.457","7","871.648","4","122.419","88.222","86.732","21.0","0","White","Winkelmann"
"Daniel Wise","11","7","81","","10","7","10.063","","45.520","32.622","7","881.711","2","122.601","88.091","85.742","21.0","0","White/blue","Crossle"
"Chris Schoap","12","1","72","FJ","11","1","11.397","","56.917","0","7","893.108","7","125.43","86.104","84.648","21.0","0","Blue","Titan FF"
"Michael McDermott","13","8","3","","14","10","13.714","","1:10.631","57.733","7","906.822","6","125.853","85.814","83.368","21.0","0","red","Titan FF"
"Mark Keller","14","9","66","","12","8","0.287","","1:10.918","58.02","7","907.109","6","126.455","85.406","83.342","21.0","0","Blue/Orange","Crossle"
"George Jewett","15","5","18","FF","15","4","15.685","","1:26.603","1:26.603","7","922.794","2","128.558","84.009","81.925","21.0","0","Green","Merlyn"
"Jim Lynn","16","10","7","","13","9","33.622","","2:00.225","1:47.327","7","956.416","4","128.993","83.725","79.045","21.0","0","red","Crossle"
"Alex Dodd","17","11","11","","16","11","3.902","","2:04.127","1:51.229","7","960.318","7","134.603","80.236","78.724","21.0","0","Orange","Crossle"
