"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Testing","1073741932","Open Wheel Practice 5","Practice","2020-10-30 21:30:00 UTC","2020-10-30 22:01:06 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-season-finale/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Danny Baker","1","1","70","FAtl","8","","","","","0","4","871.295","3","107.761","100.222","49.581","12.0","0","Red","RT1 Atl"
"Dave Zurlinden","2","1","12","","4","3","5.699","","5.699","0","5","877.322","4","113.46","95.188","61.551","15.0","0","Yellow","RT31 - F3"
"Nicholas Colyvas","3","2","109","","3","2","5.671","","11.370","8:36.65","9","1393.972","6","119.131","90.657","69.729","27.0","0","yellow","11A"
"Tom Duncan","4","3","27","","10","","1.059","","12.429","12:40.356","9","1637.678","7","120.19","89.858","59.352","27.0","0","Yellow","RH02F"
"Jay Streets","5","1","51","FF","1","1","3.117","","15.546","0","13","1621.821","9","123.307","87.586","86.569","39.0","0","White","WDF3 FF"
"Daniel Wise","6","4","81","","2","1","2.286","","17.832","3:30.155","8","1087.477","6","125.593","85.992","79.45","24.0","0","White/blue","25F"
"Edward VanTassel","7","2","14","FF","7","","0.278","","18.110","8 Laps","5","952.647","4","125.871","85.802","56.684","15.0","0","Blue","Mk6"
"Jim Lynn","8","5","7","","5","","4.739","","22.849","13:33.132","11","1690.454","6","130.61","82.689","70.277","33.0","0","red","35F"
"Alex Dodd","9","6","11","","9","","9.918","","32.767","5:14.613","5","1191.935","3","140.528","76.853","45.304","15.0","0","Orange","16/20F"
"Scott Miller","10","1","49","C","6","","1.176","","33.943","0","5","1000.547","5","141.704","76.215","53.97","15.0","0","Red","Mk 4A FV"
"stephen chamberlin","11","2","18","C","0","","","","","14:24.035","0","1864.582","0","0.0","0.0","0.0","0.0","0","Red","Giulia Sprint"
"Dean Collins","12","1","20","B","0","","","","","0","0","1865.978","0","0.0","0.0","0.0","0.0","0","BRG","MGB"
