"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Practice","1073741912","Group 1","Qualifying","2020-10-31 16:50:00 UTC","2020-10-31 17:10:18 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Miller","1","1","49","C","8","2","","","","0","7","1121.826","5","142.217","75.94","67.39","21.0","0","Red","Autodynamics"
"Paul Adams","2","2","8","C","4","1","4.954","","4.954","2 Laps","5","826.745","3","147.171","73.384","65.316","15.0","0","Red","Ford"
"Dean Collins","3","1","20","B","5","3","0.545","","5.499","0","6","1081.173","3","147.716","73.113","59.935","18.0","0","BRG","MG"
"Jim Smith","4","1","21","A","7","1","1.479","","6.978","0","6","1003.993","4","149.195","72.388","64.542","18.0","0","Blue and Grey","Cooper"
"Mark Carpenter","5","3","51","C","12","4","1.606","","8.584","1 Lap","6","1024.025","4","150.801","71.618","63.28","18.0","0","Gray","Alfa Romeo"
"Bob Albright","6","2","71","B","2","2","1.071","","9.655","1:19.892","7","1161.065","4","151.872","71.113","65.113","21.0","0","Dk blue","Alfa Romeo"
"Joe Fabris","7","3","124","B","1","1","0.136","","9.791","1:06.931","7","1148.104","4","152.008","71.049","65.848","21.0","0","Green","Austin Healey"
"James Alder","8","4","33","C","13","5","0.724","","10.515","1 Lap","6","1052.21","6","152.732","70.712","61.585","18.0","0","White","Jaguar"
"Marty Stein","9","1","55","","6","2","3.300","","13.815","0","6","1046.442","6","156.032","69.217","61.924","18.0","0","blue","MG"
"Darlyn Linka-Pettenati","10","5","44","C","9","3","16.183","","29.998","21.92","6","1143.746","5","172.215","62.712","56.656","18.0","0","White","Triumph"
"Jean Pierre Molerus","11","2","114","","3","1","16.801","","46.799","1 Lap","5","1029.89","5","189.016","57.138","52.433","15.0","0"
"Michael Thompson","12","3","77","","10","3","5.564","","52.363","5 Laps","1","247.064","1","194.58","55.504","43.713","3.0","0","Green"
"Dan Wardman","13","4","76","B","11","4","35.580","","1:27.943","5 Laps","1","284.633","1","230.16","46.924","37.944","3.0","0","Red","Rene Bonnet"
