"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Testing","1073741933","Closed Wheel Practice 6","Practice","2020-10-30 22:00:00 UTC","2020-10-30 22:28:22 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-season-finale/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Reischl","1","1","32","U","8","","","","","0","7","1297.398","4","126.01","85.707","58.27","21.0","0","Blue","GT"
"Maurizio Brandhoff","2","1","16","O","2","1","0.624","","0.624","0","6","865.499","5","126.634","85.285","74.87","18.0","0","Green","Lola T-492"
"Daniel Haney","3","1","8","B","3","1","0.936","","1.560","0","8","1130.058","8","127.57","84.659","76.456","24.0","0","Red","Corvette"
"Eric Smith","4","1","65","CTC","7","","3.073","","4.633","0","9","1532.423","5","130.643","82.668","63.429","27.0","0","Irish Green","911"
"DH Daugs","5","1","711","C","1","1","10.034","","14.667","0","11","1585.169","7","140.677","76.772","74.945","33.0","0","white","Mk II"
"Michael Taradash","6","2","111","U","9","","5.085","","19.752","3:59.711","7","1537.109","6","145.762","74.093","49.183","21.0","0","Black","Seven"
"stephen chamberlin","7","2","18","C","5","2","0.592","","20.344","8 Laps","3","585.975","3","146.354","73.794","55.292","9.0","0","Red","Giulia Sprint"
"Dean Collins","8","2","20","B","4","2","4.478","","24.822","5 Laps","3","592.433","3","150.832","71.603","54.69","9.0","0","BRG","MGB"
"Dan Wardman","9","3","","B","6","","22.264","","47.086","3 Laps","5","1002.675","4","173.096","62.393","53.856","15.0","0","Red","D'jet"
"Paul Richins","10","1","23","FF","0","","","","","0","0","1692.274","0","0.0","0.0","0.0","0.0","0","White and Black","RF 00-2"
"Edward VanTassel","11","2","14","FF","0","","","","","9.323","0","1701.597","0","0.0","0.0","0.0","0.0","0","Blue","Mk6"
