"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Practice","1073741913","Group 5,7","Qualifying","2020-10-31 17:10:00 UTC","2020-10-31 17:32:31 UTC","FINAL","9","https://racehero.io/events/csrg-season-finale/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Romak","1","1","5","FAtl","6","3","","","","0","9","1122.361","9","104.685","103.167","86.603","27.0","0","Red","March"
"Laurent Parmentier","2","1","4","","1","1","1.857","","1.857","0","4","463.721","4","106.542","101.368","93.159","12.0","0","Pink","Chevron"
"Dave Zurlinden","3","2","12","","5","3","3.436","","5.293","8:02.426","8","946.147","8","109.978","98.201","91.318","24.0","0","Yellow","Ralt"
"David Rugh","4","3","11","","9","4","0.673","","5.966","6:11.794","7","835.515","7","110.651","97.604","90.483","21.0","0","Squirrel Grey","Ralt"
"Chuck Raggio","5","1","77","Super Vee","8","2","1.638","","7.604","0","7","847.251","4","112.289","96.18","89.23","21.0","0","Yellow","Anson"
"Tony Garmey","6","2","9","Super Vee","7","1","2.079","","9.683","2:00.712","8","967.963","3","114.368","94.432","89.26","24.0","0","Blue/White","Lola"
"Geir Ramleth","7","2","9","FAtl","2","1","0.674","","10.357","0 Laps","9","1089.257","9","115.042","93.879","89.235","27.0","0","Black & Yellow","Ralt"
"","8","4","7","","3","2","12.383","","22.740","12:05.79","9","1189.511","3","127.425","84.756","81.714","27.0","0","yellow"
"Chris Rose","9","3","7","FAtl","4","2","0.140","","22.880","1:07.152","8","1189.513","8","127.565","84.663","72.635","24.0","0","yellow","Ralt"
"Locke de Bretteville","10","1","27","FB","10","1","4.981","","27.861","0","2","311.699","2","132.546","81.481","69.298","6.0","0","Green","Palliser-Winkelmann"
"Danny Baker","11","4","70","FAtl","11","","5:56.996","","6:24.857","8 Laps","1","493.621","1","489.542","22.061","21.879","3.0","0","Red","Ralt"
