"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying Race","1073741921","Group 2","Race","2020-10-31 22:30:00 UTC","2020-10-31 22:50:03 UTC","FINAL","8","https://racehero.io/events/csrg-season-finale/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","1","1","","","","0","8","1065.427","5","132.026","81.802","81.094","24.0","0","Black","MG"
"John Buddenbaum","2","1","21","A","2","1","1.566","","1.566","0","8","1066.993","7","131.87","81.899","80.975","24.0","0","Green","Morgan"
"Bill Greenman","3","2","21","B","3","2","4.198","","5.764","5.764","8","1071.191","8","132.294","81.636","80.658","24.0","0","Red","MG"
"Don Racine","4","1","61","C","5","2","0.330","","6.094","0","8","1071.521","8","132.289","81.639","80.633","24.0","0","Yellow/Black","Mini"
"Dennis Racine","5","2","177","C","4","1","0.170","","6.264","0.17","8","1071.691","8","132.234","81.673","80.62","24.0","0","Red/White","Mini"
"Peter Mikhail","6","1","16","","6","1","38.322","","44.586","0","8","1110.013","7","137.046","78.806","77.837","24.0","0","Silver","Lotus"
"Jeffrey Rothman","7","2","32","","9","2","5.356","","49.942","5.356","8","1115.369","7","135.653","79.615","77.463","24.0","0","red","Alfa Romeo"
"Adin Stein","8","3","55","","15","3","10.043","","59.985","15.399","8","1125.412","8","135.181","79.893","76.772","24.0","0","blue","MG"
"Mike Denman","9","3","38","B","13","6","16.737","","1:16.722","1:16.722","8","1142.149","6","139.028","77.682","75.647","24.0","0","Red","Marcos"
"Jon Norman","10","3","295","C","7","3","9.950","","1:26.672","1:20.578","8","1152.099","6","141.986","76.064","74.994","24.0","0","white","Alfa Romeo"
"Rick Carlile","11","4","51","B","12","5","26.016","","1:52.688","1:52.688","8","1178.115","5","145.194","74.383","73.337","24.0","0","Red","TVR"
"Gary Black","12","5","124","B","14","7","1.454","","1:54.142","1:54.142","8","1179.569","6","144.579","74.7","73.247","24.0","0","Green","Austin Healey"
"Joseph Rossi","13","6","64","B","11","4","1.120","","1:55.262","1:55.262","8","1180.689","6","146.047","73.949","73.178","24.0","0","Red","Porsche"
"David Buchanan","14","4","441","C","8","4","12.678","","2:07.940","2:01.846","8","1193.367","3","142.069","76.019","72.4","24.0","0","RED","Alfa Romeo"
"Paul Hoffman","15","7","61","B","10","3","1 Lap","","1 Lap","1 Lap","7","1004.877","6","139.396","77.477","75.233","21.0","0","Red","Elva"
"Christopher Patterson","16","4","23","","16","4","5 Laps","","6 Laps","6 Laps","2","309.616","2","148.759","72.601","69.764","6.0","0","Green","MG"
"stephen chamberlin","17","5","18","C","0","","2 Laps","","8 Laps","8 Laps","0","3.997","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo"
