"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Qualifying Race","1073741941","Group 2","Race","2020-11-01 18:50:00 UTC","2020-11-01 19:08:42 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-season-finale/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","1","1","","","","0","7","932.085","5","131.691","82.01","81.108","21.0","0","Black","MG"
"Bill Greenman","2","2","21","B","3","2","3.297","","3.297","3.297","7","935.382","6","132.164","81.717","80.823","21.0","0","Red","MG"
"John Buddenbaum","3","1","21","A","2","1","0.702","","3.999","0","7","936.084","6","132.032","81.798","80.762","21.0","0","Green","Morgan"
"Dennis Racine","4","1","177","C","4","1","1.125","","5.124","0","7","937.209","4","131.988","81.826","80.665","21.0","0","Red/White","Mini"
"Peter Mikhail","5","1","16","","6","1","2.813","","7.937","0","7","940.022","6","132.181","81.706","80.424","21.0","0","Silver","Lotus"
"Adin Stein","6","2","55","","15","3","46.257","","54.194","46.257","7","986.279","4","136.5","79.121","76.652","21.0","0","blue","MG"
"Paul Hoffman","7","3","61","B","12","5","4.163","","58.357","58.357","7","990.442","7","135.763","79.55","76.33","21.0","0","Red","Elva"
"Michael Taradash","8","1","111","U","11","1","4.606","","1:02.963","0","7","995.048","6","138.938","77.733","75.976","21.0","0","Black","Lotus"
"Jon Norman","9","2","295","C","8","3","0.186","","1:03.149","58.025","7","995.234","4","139.971","77.159","75.962","21.0","0","white","Alfa Romeo"
"Rick Carlile","10","4","51","B","9","3","28.216","","1:31.365","1:31.365","7","1023.45","2","144.017","74.991","73.868","21.0","0","Red","TVR"
"Mike Denman","11","5","38","B","13","6","2.080","","1:33.445","1:33.445","7","1025.53","5","136.382","79.189","73.718","21.0","0","Red","Marcos"
"Joseph Rossi","12","6","64","B","16","8","0.994","","1:34.439","1:34.439","7","1026.524","7","143.781","75.114","73.647","21.0","0","Red","Porsche"
"Gary Black","13","7","124","B","10","4","0.956","","1:35.395","1:35.395","7","1027.48","6","143.84","75.083","73.578","21.0","0","Green","Austin Healey"
"Dean Collins","14","8","20","B","14","7","1 Lap","","1 Lap","26.377","6","958.462","1","155.455","69.473","67.608","18.0","0","BRG","MG"
"Don Racine","15","3","61","C","5","2","2 Laps","","3 Laps","3 Laps","4","539.835","4","132.594","81.452","80.024","12.0","0","Yellow/Black","Mini"
"Jeffrey Rothman","16","3","32","","7","2","1 Lap","","4 Laps","4 Laps","3","423.17","2","138.451","78.006","76.565","9.0","0","red","Alfa Romeo"
