"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Qualifying Race","1073741920","Group 5,7","Race","2020-10-31 21:55:00 UTC","2020-10-31 22:13:45 UTC","FINAL","9","https://racehero.io/events/csrg-season-finale/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Danny Baker","1","1","70","FAtl","6","3","","","","0","9","961.523","4","103.948","103.898","101.09","27.0","0","Red","Ralt"
"Steve Romak","2","2","5","FAtl","1","1","2.638","","2.638","2.638","9","964.161","5","105.423","102.444","100.813","27.0","0","Red","March"
"Laurent Parmentier","3","1","4","","2","1","14.919","","17.557","0","9","979.08","7","106.031","101.857","99.277","27.0","0","Pink","Chevron"
"Dave Zurlinden","4","2","12","","9","5","34.055","","51.612","34.055","9","1013.135","7","109.356","98.76","95.94","27.0","0","Yellow","Ralt"
"David Rugh","5","3","11","","3","2","1.506","","53.118","35.561","9","1014.641","9","109.639","98.505","95.797","27.0","0","Squirrel Grey","Ralt"
"Geir Ramleth","6","3","9","FAtl","5","2","21.767","","1:14.885","1:14.885","9","1036.408","8","112.254","96.21","93.785","27.0","0","Black & Yellow","Ralt"
"Tony Garmey","7","1","9","Super Vee","4","1","8.328","","1:23.213","0","9","1044.736","4","114.555","94.278","93.038","27.0","0","Blue/White","Lola"
"Locke de Bretteville","8","1","27","FB","10","1","1 Lap","","1 Lap","0","8","1005.008","8","120.041","89.969","85.969","24.0","0","Green","Palliser-Winkelmann"
"Chris Rose","9","4","7","","7","3","2.748","","1 Lap","28.676","8","1007.756","7","120.534","89.601","85.735","24.0","0","yellow"
"Jerry Kehoe","10","5","5","","8","4","5 Laps","","6 Laps","6 Laps","3","391.848","3","126.334","85.488","82.685","9.0","0","White","March"
