"Event ID","Event Name","Started At","Ended At"
"155-91-2147483661-20201030","CSRG Season Finale ","2020-10-30 16:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Practice","1073741914","Group 2","Qualifying","2020-10-31 17:40:00 UTC","2020-10-31 18:00:28 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","9","4","","","","0","7","1010.303","5","131.151","82.348","74.829","21.0","0","Black","MG"
"John Buddenbaum","2","1","21","A","8","1","2.179","","2.179","0","7","1025.123","6","133.33","81.002","73.747","21.0","0","Green","Morgan"
"Bill Greenman","3","2","21","B","3","1","0.485","","2.664","0 Laps","7","1001.521","7","133.815","80.708","75.485","21.0","0","Red","MG"
"Dennis Racine","4","1","177","C","1","1","0.766","","3.430","0","7","1001.516","5","134.581","80.249","75.486","21.0","0","Red/White","Mini"
"Don Racine","5","2","61","C","2","2","0.534","","3.964","1 Lap","6","867.876","5","135.115","79.932","74.665","18.0","0","Yellow/Black","Mini"
"Adin Stein","6","1","55","","14","3","2.444","","6.408","0","7","1104.232","7","137.559","78.512","68.464","21.0","0","blue","MG"
"Peter Mikhail","7","2","16","","11","2","1.867","","8.275","1 Lap","6","928.227","3","139.426","77.46","69.811","18.0","0","Silver","Lotus"
"David Buchanan","8","3","441","C","6","3","0.997","","9.272","52.196","7","1053.712","3","140.423","76.91","71.746","21.0","0","RED","Alfa Romeo"
"Jon Norman","9","4","295","C","15","5","0.189","","9.461","28.742","6","1030.258","4","140.612","76.807","62.897","18.0","0","white","Alfa Romeo"
"Jeffrey Rothman","10","3","32","","10","1","0.562","","10.023","0 Laps","7","1073.774","4","141.174","76.501","70.406","21.0","0","red","Alfa Romeo"
"Paul Hoffman","11","3","61","B","5","3","3.788","","13.811","1:16.185","7","1086.488","7","144.962","74.502","69.582","21.0","0","Red","Elva"
"Joseph Rossi","12","4","64","B","12","5","0.534","","14.345","1:28.645","7","1098.948","6","145.496","74.229","68.793","21.0","0","Red","Porsche"
"Rick Carlile","13","5","51","B","13","6","0.991","","15.336","2:04.291","7","1134.594","6","146.487","73.727","66.632","21.0","0","Red","TVR"
"stephen chamberlin","14","5","18","C","7","4","0.538","","15.874","2 Laps","5","785.791","4","147.025","73.457","68.721","15.0","0","Red","Alfa Romeo"
"Gary Black","15","6","124","B","4","2","0.023","","15.897","1:11.546","7","1081.849","4","147.048","73.445","69.88","21.0","0","Green","Austin Healey"
"Bruce John","16","7","98","B","16","","32.443","","48.340","5 Laps","2","635.26","2","179.491","60.17","34.002","6.0","0","Orange","Triumph"
"Mike Denman","17","8","38","B","17","","7:22.940","","8:11.280","6 Laps","1","625.103","1","622.431","17.351","17.277","3.0","0","Red","Marcos"
"Christopher Patterson","18","4","23","","0","","","","","7 Laps","0","1042.954","0","0.0","0.0","0.0","0.0","0","Green","MG"
