"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484176-20210824","SCCA Comp School","2021-08-24 16:10:00 UTC","2021-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Day 3","1073743566","Flag and Start Drills","Qualifying","2021-08-25 14:10:00 UTC","2021-09-03 10:28:01 UTC","PROVISIONAL","63","https://racehero.io/events/scca-comp-school/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Whitney","1","1","80","","3","2","","","","0","14","3286.805","13","103.493","82.788","36.495","33.32","8"
"Jaryd","2","1","46","SRF2","5","1","6.462","","6.462","0","20","4017.597","15","109.955","77.923","42.652","47.599999999999994","16"
"- 8057837 -","3","2","-??-","","0","","1.604","","8.066","8:04:26:15.48","3","710462.285","3","111.559","76.802","0.036","7.14","1"
"- 4215610 -","4","3","-??-","","0","","0.180","","8.246","8:19:22:44.895","2","764251.7","2","111.739","76.679","0.022","4.76","2"
"- 7822547 -","5","4","-??-","","0","","1.515","","9.761","8:19:20:57.787","7","764144.592","5","113.254","75.653","0.078","16.66","1"
"Douglas Vaughan","6","5","18","","2","1","1.302","","11.063","12:13.331","20","4020.136","14","114.556","74.793","42.625","47.599999999999994","5"
"Robert","7","1","27","SM","1","1","0.850","","11.913","0","26","10554.194","13","115.406","74.242","21.107","61.879999999999995","20"
"- 2372331 -","8","6","-??-","","0","","2.978","","14.891","8:19:22:16.805","8","764223.61","6","118.384","72.375","0.09","19.04","0"
"Carlos","9","7","66","","6","4","0.036","","14.927","12:49.308","20","4056.113","12","118.42","72.353","42.247","47.599999999999994","9"
"- 13139071 -","10","8","-??-","","0","","0.276","","15.203","8:19:22:40.073","8","764246.878","8","118.696","72.184","0.09","19.04","0"
"Bryan Gregory","11","1","6","FP","8","","1.849","","17.052","0","10","11559.107","6","120.545","71.077","7.412","23.799999999999997","1","Hous","Spring TX","1997 Dodge Neon","287473","Group 1","B&C Gregory Enterprises LLC","8/14/20 3:46:56 PM","White"
"Roderick Randolf","12","1","64","B-Spec","7","1","4.906","","21.958","0","63","703249.243","49","125.451","68.298","0.768","149.94","7"
"Gsrrett","13","9","96","","4","3","1.671","","23.629","13:13.703","19","4080.508","17","127.122","67.4","39.895","45.22","0"
