"Event ID","Event Name","Started At","Ended At"
"2147484406-20130525","SFR -Dbl Regional 6","2013-05-25 15:00:00 UTC","2013-05-26 19:08:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484409","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073743866","Practice Grp 3","Practice","2013-05-25 15:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-6/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","8","1","","","","0","4","521.216","4","111.819","92.271","79.181","11.464","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"John Nelson","2","1","42","GT2","10","2","","","2.181","0","10","1245.459","10","114.0","90.505","82.842","28.66","0","Green","Zeppelin Works","1970 Porsche 914-6","Paradise CA","SFR"
"Rob Davis","3","1","95","SP","1","1","","","2.371","0","8","1139.424","3","114.19","90.355","72.441","22.928","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Kevin Booth","4","2","25","GT2","3","1","","","2.576","55.308","11","1300.767","7","114.395","90.193","87.251","31.526","0","white","Competition Autowerks","2008 Porsche 997 Cup","Alamo CA","SFR"
"Fred Lind","5","2","07","SP","5","3","","","3.040","4 Laps","4","489.758","3","114.859","89.828","84.267","11.464","0","Black/Yellow","Santa Cruz Auto parts","2011 Chevrolet Impala","Prunedale CA","SFR"
"Michelle Nagai","6","3","72","SP","4","2","","","3.258","5 Laps","3","372.557","3","115.077","89.658","83.082","8.598","0","white","Berkeley Jet Drive/Red Line Oil","2011 Chevrolet Impala","Loomis CA","SFR"
"Greg Cicatelli","7","1","96","ITE","2","1","","","8.215","0","8","988.882","8","120.034","85.956","83.469","22.928","0","White","Competition Autowerks","1997 BMW E36 M3","San Ramon CA","SFR"
"Dale Hartman","8","4","19","SP","13","5","","","9.421","1 Lap","7","976.985","7","121.24","85.101","73.925","20.062","0","Black","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Fred Schrader","9","1","5","T1","6","1","","","10.740","0","6","841.495","4","122.559","84.185","73.566","17.196","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Cameron Rogers","10","2","67","SS","14","","","","11.551","29.007","2","550.223","2","123.37","83.631","37.503","5.732","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Steven Kane","11","5","29","SP","7","4","","","18.856","5 Laps","3","436.161","3","130.675","78.956","70.966","8.598","0","Orange","Self","2010 Ford Mustang","Martinez CA","SFR"
"Michael Thompson","12","2","15","ITE","12","3","","","22.926","3 Laps","5","762.95","5","134.745","76.571","67.616","14.33","0","white","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR"
"Ron Randolph","13","3","09","ITE","11","2","","","24.175","3 Laps","5","758.052","3","135.994","75.868","68.053","14.33","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Michael Green","14","1","21","EP","9","1","","","38.716","0","5","1074.712","4","150.535","68.54","48.002","14.33","0","White/Blue","West Coast British","1964 MG B","Livermore CA","SFR"
"Tom Wickersham","15","3","01","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Maine Straight Racing","2008 Porsche GT3","Oakland CA","SFR"
"Guy Laidig","16","4","33","ITE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1993 Mazda RX-7","Woodside CA","SFR"
"Frank Emmett","17","6","45","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Vince Ingram","18","3","47","SS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Steven Sacks","19","2","61","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
